tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57bf48e1403ec9be9ea748d66b7fc5221b89dc3e7402ecb9613a8bda029197a5,-1,0,1,0.03399894,1655593159,Ticket,6dd1becc4edc95f9d9fdc9efbe83aab0a0e32bb66428ba4fb3e1f51fe378b791
57bf48e1403ec9be9ea748d66b7fc5221b89dc3e7402ecb9613a8bda029197a5,-1,1,1,11.73892852,1655593159,Ticket,6dd1becc4edc95f9d9fdc9efbe83aab0a0e32bb66428ba4fb3e1f51fe378b791
61aed61c1cfbd87701b4c2ac10c6c6aaa7c84bab539a1b1be6eebe7313621b97,-1,1,1,11.73892852,1655593159,Ticket,6dd1becc4edc95f9d9fdc9efbe83aab0a0e32bb66428ba4fb3e1f51fe378b791
61aed61c1cfbd87701b4c2ac10c6c6aaa7c84bab539a1b1be6eebe7313621b97,-1,0,1,0.03399894,1655593159,Ticket,6dd1becc4edc95f9d9fdc9efbe83aab0a0e32bb66428ba4fb3e1f51fe378b791
19c58939a3fa73c7b1ccba146df56c08e2c0e57cf4afd244979d44239e6bb320,-1,0,1,0.03399894,1655593115,Ticket,6dd1becc4edc95f9d9fdc9efbe83aab0a0e32bb66428ba4fb3e1f51fe378b791
19c58939a3fa73c7b1ccba146df56c08e2c0e57cf4afd244979d44239e6bb320,-1,1,1,11.73892852,1655593115,Ticket,6dd1becc4edc95f9d9fdc9efbe83aab0a0e32bb66428ba4fb3e1f51fe378b791
538589f289db97177631462b3491b30b3cd29445e7593c8e3ded225651db2122,-1,0,1,0.03399894,1655593115,Ticket,6dd1becc4edc95f9d9fdc9efbe83aab0a0e32bb66428ba4fb3e1f51fe378b791
538589f289db97177631462b3491b30b3cd29445e7593c8e3ded225651db2122,-1,1,1,11.73892852,1655593115,Ticket,6dd1becc4edc95f9d9fdc9efbe83aab0a0e32bb66428ba4fb3e1f51fe378b791
8e4a2f1a97286fcc66bcbb78d09f723d68eca5767a06a82e4f92b30e424d272f,-1,0,1,0.03399894,1655593115,Ticket,6dd1becc4edc95f9d9fdc9efbe83aab0a0e32bb66428ba4fb3e1f51fe378b791
8e4a2f1a97286fcc66bcbb78d09f723d68eca5767a06a82e4f92b30e424d272f,-1,1,1,11.73892852,1655593115,Ticket,6dd1becc4edc95f9d9fdc9efbe83aab0a0e32bb66428ba4fb3e1f51fe378b791
6dd1becc4edc95f9d9fdc9efbe83aab0a0e32bb66428ba4fb3e1f51fe378b791,1,4,1,0.03399894,1655592947,Regular,19c58939a3fa73c7b1ccba146df56c08e2c0e57cf4afd244979d44239e6bb320
6dd1becc4edc95f9d9fdc9efbe83aab0a0e32bb66428ba4fb3e1f51fe378b791,1,5,1,11.73892852,1655592947,Regular,19c58939a3fa73c7b1ccba146df56c08e2c0e57cf4afd244979d44239e6bb320
6dd1becc4edc95f9d9fdc9efbe83aab0a0e32bb66428ba4fb3e1f51fe378b791,1,2,1,0.03399894,1655592947,Regular,538589f289db97177631462b3491b30b3cd29445e7593c8e3ded225651db2122
6dd1becc4edc95f9d9fdc9efbe83aab0a0e32bb66428ba4fb3e1f51fe378b791,1,7,1,11.73892852,1655592947,Regular,8e4a2f1a97286fcc66bcbb78d09f723d68eca5767a06a82e4f92b30e424d272f
6dd1becc4edc95f9d9fdc9efbe83aab0a0e32bb66428ba4fb3e1f51fe378b791,1,6,1,0.03399894,1655592947,Regular,8e4a2f1a97286fcc66bcbb78d09f723d68eca5767a06a82e4f92b30e424d272f
6dd1becc4edc95f9d9fdc9efbe83aab0a0e32bb66428ba4fb3e1f51fe378b791,1,0,1,0.03399894,1655592947,Regular,57bf48e1403ec9be9ea748d66b7fc5221b89dc3e7402ecb9613a8bda029197a5
6dd1becc4edc95f9d9fdc9efbe83aab0a0e32bb66428ba4fb3e1f51fe378b791,1,3,1,11.73892852,1655592947,Regular,538589f289db97177631462b3491b30b3cd29445e7593c8e3ded225651db2122
6dd1becc4edc95f9d9fdc9efbe83aab0a0e32bb66428ba4fb3e1f51fe378b791,1,1,1,11.73892852,1655592947,Regular,57bf48e1403ec9be9ea748d66b7fc5221b89dc3e7402ecb9613a8bda029197a5
6dd1becc4edc95f9d9fdc9efbe83aab0a0e32bb66428ba4fb3e1f51fe378b791,1,8,1,0.03399894,1655592947,Regular,61aed61c1cfbd87701b4c2ac10c6c6aaa7c84bab539a1b1be6eebe7313621b97
6dd1becc4edc95f9d9fdc9efbe83aab0a0e32bb66428ba4fb3e1f51fe378b791,1,9,1,11.73892852,1655592947,Regular,61aed61c1cfbd87701b4c2ac10c6c6aaa7c84bab539a1b1be6eebe7313621b97
