tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcde72ad4d00cf3d134712abc0f43fbd6038afe13cd63a53c223c6401fef7b2e,-1,143,1,10.48191959,1614426259,Regular,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
fcde72ad4d00cf3d134712abc0f43fbd6038afe13cd63a53c223c6401fef7b2e,-1,142,1,0.05786901,1614426259,Regular,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
fcde72ad4d00cf3d134712abc0f43fbd6038afe13cd63a53c223c6401fef7b2e,-1,141,1,10.48191959,1614426259,Regular,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
fcde72ad4d00cf3d134712abc0f43fbd6038afe13cd63a53c223c6401fef7b2e,-1,140,1,0.05786901,1614426259,Regular,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
0755995000cbb61b9563fa3df2d5df842baa9a2c46d593d689d5487c40f52e52,-1,1,1,10.48191959,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
0755995000cbb61b9563fa3df2d5df842baa9a2c46d593d689d5487c40f52e52,-1,0,1,0.05786901,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
0baedc38d5d60a004542ae4ba069d40bc23cc545ac7614472beaf315eb7e35b2,-1,1,1,10.48191959,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
0baedc38d5d60a004542ae4ba069d40bc23cc545ac7614472beaf315eb7e35b2,-1,0,1,0.05786901,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
11b8ba753eb350920246baf6f322667e59ed748f64491d9662949d3692d22766,-1,0,1,0.05786901,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
11b8ba753eb350920246baf6f322667e59ed748f64491d9662949d3692d22766,-1,1,1,10.48191959,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
1a1204a60bc0c0065218038814575828b48299d181b93681b6c705ae9455a42a,-1,1,1,10.48191959,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
1a1204a60bc0c0065218038814575828b48299d181b93681b6c705ae9455a42a,-1,0,1,0.05786901,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
1ca61a6b7e0095788454e23a439d61bb2d6a454cff27abcb8c38d2239da76966,-1,0,1,0.05786901,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
1ca61a6b7e0095788454e23a439d61bb2d6a454cff27abcb8c38d2239da76966,-1,1,1,10.48191959,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
1f8df88dbc01195e3b4dd9267857dc0a39c0a849cd82565ebe8604a8c2d65ca1,-1,0,1,0.05786901,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
1f8df88dbc01195e3b4dd9267857dc0a39c0a849cd82565ebe8604a8c2d65ca1,-1,1,1,10.48191959,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
22c134c950cec6c4ce535a809bff14d8025fd4503ef8655f929f148b2cbbe9e4,-1,1,1,10.48191959,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
22c134c950cec6c4ce535a809bff14d8025fd4503ef8655f929f148b2cbbe9e4,-1,0,1,0.05786901,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
2b3a22297c032e80a36b6d04e98558010134219780a24be4ac12ae8bc6f34d95,-1,1,1,10.48191959,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
2b3a22297c032e80a36b6d04e98558010134219780a24be4ac12ae8bc6f34d95,-1,0,1,0.05786901,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
46cb741244f42d2cebe047e357c458136505426ba09f734c1902d566a3462a55,-1,0,1,0.05786901,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
46cb741244f42d2cebe047e357c458136505426ba09f734c1902d566a3462a55,-1,1,1,10.48191959,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
4cb135b6e03c884ce98a91a1ce6cc9a53ddbe174023ed624945e1386bcd67f66,-1,0,1,0.05786901,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
4cb135b6e03c884ce98a91a1ce6cc9a53ddbe174023ed624945e1386bcd67f66,-1,1,1,10.48191959,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
61e325abf3d58796f233e7b5d5c98c8c7c3567d17a3ecda4eeccce22f39d3be6,-1,1,1,10.48191959,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
61e325abf3d58796f233e7b5d5c98c8c7c3567d17a3ecda4eeccce22f39d3be6,-1,0,1,0.05786901,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
6b7d69b87a335520b80fba96498620e5bdaa64bb9e8e021892576e31ec2b18d1,-1,1,1,10.48191959,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
6b7d69b87a335520b80fba96498620e5bdaa64bb9e8e021892576e31ec2b18d1,-1,0,1,0.05786901,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
71f30be2ea692fa21168ea17ccb28f21967bf4dbf7adcaf3d15710829ec54158,-1,0,1,0.05786901,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
71f30be2ea692fa21168ea17ccb28f21967bf4dbf7adcaf3d15710829ec54158,-1,1,1,10.48191959,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
83431ccf034817a147e091fde9542d7850b6334395c96c1fead8a2f0ef4eef2a,-1,0,1,0.05786901,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
83431ccf034817a147e091fde9542d7850b6334395c96c1fead8a2f0ef4eef2a,-1,1,1,10.48191959,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
95a078075313be270518f487cf524a035e71a19584a64179950686fc1af89de1,-1,0,1,0.05786901,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
95a078075313be270518f487cf524a035e71a19584a64179950686fc1af89de1,-1,1,1,10.48191959,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
aa1a4d0b6b29a45bbe4254a0e9dfa087e2b9f9255694386a7226c3846fd63901,-1,1,1,10.48191959,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
aa1a4d0b6b29a45bbe4254a0e9dfa087e2b9f9255694386a7226c3846fd63901,-1,0,1,0.05786901,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
aa9fb6d1587f398bde926cbbbedf040f8f83925851dfa7c8bbaebfd309f3fc16,-1,1,1,10.48191959,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
aa9fb6d1587f398bde926cbbbedf040f8f83925851dfa7c8bbaebfd309f3fc16,-1,0,1,0.05786901,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
c5281f40054cee8e9061bc824a07fbdee6d0c29e200d2658d2beb9ff7bab4fd8,-1,0,1,0.05786901,1610809404,Ticket,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
