tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,131,1,18.30363112,1614231857,Regular,c49b3c4f11863ce7bca99faeca510c039d642b9513579a4743e34abb6a3f34cf
c49b3c4f11863ce7bca99faeca510c039d642b9513579a4743e34abb6a3f34cf,1,3,1,18.30363112,1606984420,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc,-1,1,1,18.30363112,1606301845,Regular,466c893a127b7897ecb3639569bd812a765fb77e35cdb52fb9f4e4307efaca23
466c893a127b7897ecb3639569bd812a765fb77e35cdb52fb9f4e4307efaca23,1,3,1,18.30363112,1606239554,Vote,12f06473bf743262712e4cc048c981c0f83f8ed6cce98f8ec45cbb1e2617abdc
40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01,-1,81,1,18.30363112,1605976363,Regular,c4463f748137661b28a437045d5f2e84cf844444fb48c94398985e077e2070c1
c4463f748137661b28a437045d5f2e84cf844444fb48c94398985e077e2070c1,1,3,1,18.30363112,1605857932,Vote,40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01
d8d0f9218b60e87e0b41ae66d7068427dce948eafa205aa8ee4f03e5ba96630e,-1,15,1,18.30363112,1605624855,Regular,3ec2a044a9e4826f9d3ba23f1e7a9b23d68b62ebe70c7402c6b2933d6e607536
3ec2a044a9e4826f9d3ba23f1e7a9b23d68b62ebe70c7402c6b2933d6e607536,1,3,1,18.30363112,1605582088,Vote,d8d0f9218b60e87e0b41ae66d7068427dce948eafa205aa8ee4f03e5ba96630e
353e2455add7239417390d3200287de6150a7c4489ca37bb0117c334cc5c4f0c,-1,150,1,0.06486588,1605397099,Regular,6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854
353e2455add7239417390d3200287de6150a7c4489ca37bb0117c334cc5c4f0c,-1,10,1,0.06486588,1605397099,Regular,6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854
353e2455add7239417390d3200287de6150a7c4489ca37bb0117c334cc5c4f0c,-1,11,1,17.41686806,1605397099,Regular,6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854
353e2455add7239417390d3200287de6150a7c4489ca37bb0117c334cc5c4f0c,-1,12,1,0.06486588,1605397099,Regular,6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854
353e2455add7239417390d3200287de6150a7c4489ca37bb0117c334cc5c4f0c,-1,13,1,17.41686806,1605397099,Regular,6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854
353e2455add7239417390d3200287de6150a7c4489ca37bb0117c334cc5c4f0c,-1,14,1,0.06486588,1605397099,Regular,6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854
353e2455add7239417390d3200287de6150a7c4489ca37bb0117c334cc5c4f0c,-1,15,1,17.41686806,1605397099,Regular,6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854
353e2455add7239417390d3200287de6150a7c4489ca37bb0117c334cc5c4f0c,-1,16,1,0.06486588,1605397099,Regular,6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854
353e2455add7239417390d3200287de6150a7c4489ca37bb0117c334cc5c4f0c,-1,17,1,17.41686806,1605397099,Regular,6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854
353e2455add7239417390d3200287de6150a7c4489ca37bb0117c334cc5c4f0c,-1,18,1,0.06486588,1605397099,Regular,6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854
353e2455add7239417390d3200287de6150a7c4489ca37bb0117c334cc5c4f0c,-1,19,1,17.41686806,1605397099,Regular,6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854
353e2455add7239417390d3200287de6150a7c4489ca37bb0117c334cc5c4f0c,-1,20,1,0.06486588,1605397099,Regular,6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854
353e2455add7239417390d3200287de6150a7c4489ca37bb0117c334cc5c4f0c,-1,21,1,17.41686806,1605397099,Regular,6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854
353e2455add7239417390d3200287de6150a7c4489ca37bb0117c334cc5c4f0c,-1,22,1,0.06486588,1605397099,Regular,6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854
353e2455add7239417390d3200287de6150a7c4489ca37bb0117c334cc5c4f0c,-1,23,1,17.41686806,1605397099,Regular,6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854
353e2455add7239417390d3200287de6150a7c4489ca37bb0117c334cc5c4f0c,-1,24,1,0.06486588,1605397099,Regular,6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854
353e2455add7239417390d3200287de6150a7c4489ca37bb0117c334cc5c4f0c,-1,25,1,17.41686806,1605397099,Regular,6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854
