tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,460,1,121.4898828,1581124564,Regular,26a5659666dd738ad7144a41598946c784c2594a57c5fb7ea38cf955490685f8
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,375,1,71.12992889,1581124564,Regular,d74c906fbd22384362e52309da08b0fa959bd082e2d0b28805e64cb89cea09f6
12f1dfa1da2132514565bed432991dd24ededab3aa995a69b8dfbfab44bbacaa,-1,415,1,67.56141222,1581124316,Regular,00c0141a7659a5393385c9c3ccfdf92e11039b53c95cce7853bf511b57ddfba6
d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c,-1,153,1,64.75662298,1581124222,Regular,71493e64d43cb80154308ba004ee2101e053defc09bfb7242047c8ba2ac60f84
a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda,-1,518,1,58.5924635,1581124141,Regular,b88e154cc7e6dd14bb616203a7513bf3222a6628af0244cd0f78e46d2e774a7d
00c0141a7659a5393385c9c3ccfdf92e11039b53c95cce7853bf511b57ddfba6,1,6,1,67.56141222,1565120590,Regular,12f1dfa1da2132514565bed432991dd24ededab3aa995a69b8dfbfab44bbacaa
71493e64d43cb80154308ba004ee2101e053defc09bfb7242047c8ba2ac60f84,1,2,1,64.75662298,1565090482,Regular,d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c
b88e154cc7e6dd14bb616203a7513bf3222a6628af0244cd0f78e46d2e774a7d,1,1,1,58.5924635,1565078512,Regular,a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda
d74c906fbd22384362e52309da08b0fa959bd082e2d0b28805e64cb89cea09f6,1,2,1,71.12992889,1565072514,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
26a5659666dd738ad7144a41598946c784c2594a57c5fb7ea38cf955490685f8,1,7,1,121.4898828,1565066616,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
