tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,39,1,19.69313665,1614420038,Regular,a9e772007a6ac30799e1e7bb54469e9a64e2ae8e868e056c0a42beabef7c39f0
a9e772007a6ac30799e1e7bb54469e9a64e2ae8e868e056c0a42beabef7c39f0,1,3,1,19.69313665,1605678036,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
33432771a259f68fd59fabfbdf99f5f61886fed4d6f694da6077a84a5745092d,-1,1,1,18.80632817,1603867064,Ticket,e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde
33432771a259f68fd59fabfbdf99f5f61886fed4d6f694da6077a84a5745092d,-1,0,1,0.06510354,1603867064,Ticket,e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde
7c26952d562f4cc1562c21a4eea588fd1030761ebb224dc32de6fd872f5a5533,-1,1,1,18.80632817,1603867064,Ticket,e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde
7c26952d562f4cc1562c21a4eea588fd1030761ebb224dc32de6fd872f5a5533,-1,0,1,0.06510354,1603867064,Ticket,e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde
2f4ffc51c460ae3634d695513a12c92876241044cf3976410527696d81ed306c,-1,1,1,18.80632817,1603866991,Ticket,e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde
2f4ffc51c460ae3634d695513a12c92876241044cf3976410527696d81ed306c,-1,0,1,0.06510354,1603866991,Ticket,e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde
7f519ce9bd11ebc5353617c46e8c6f0d446649bd3fe62527aa990099d5f77dd8,-1,0,1,0.06510354,1603866991,Ticket,e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde
7f519ce9bd11ebc5353617c46e8c6f0d446649bd3fe62527aa990099d5f77dd8,-1,1,1,18.80632817,1603866991,Ticket,e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde
800417fe73bcd8e5b71b6b59e8d85031cbe2811a9d9f07d2503557d62da8e512,-1,1,1,18.80632817,1603866991,Ticket,e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde
800417fe73bcd8e5b71b6b59e8d85031cbe2811a9d9f07d2503557d62da8e512,-1,0,1,0.06510354,1603866991,Ticket,e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde
d30918111849e7b21fcb6317e5b73fa6805ebea78e5930109d91973defcfbe46,-1,0,1,0.06510354,1603866991,Ticket,e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde
d30918111849e7b21fcb6317e5b73fa6805ebea78e5930109d91973defcfbe46,-1,1,1,18.80632817,1603866991,Ticket,e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde
152d708612c3e918ca5bd89e1efa47a85acb1ef29f37fbd69f0812e1d657cf73,-1,0,1,0.06510354,1603866968,Ticket,e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde
152d708612c3e918ca5bd89e1efa47a85acb1ef29f37fbd69f0812e1d657cf73,-1,1,1,18.80632817,1603866968,Ticket,e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde
6a4bb2880e074371e73f15f9b53129dd5a386268d5aad078021b6c9937094676,-1,1,1,18.80632817,1603866968,Ticket,e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde
6a4bb2880e074371e73f15f9b53129dd5a386268d5aad078021b6c9937094676,-1,0,1,0.06510354,1603866968,Ticket,e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde
e5a3859cd715ae85bc35ac458006f6377f05169d4c27848eb0e6dafec2ce5daa,-1,1,1,18.80632817,1603866968,Ticket,e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde
e5a3859cd715ae85bc35ac458006f6377f05169d4c27848eb0e6dafec2ce5daa,-1,0,1,0.06510354,1603866968,Ticket,e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde
f10fa00565ce71bc2dbcd6c5b1a1e677565dc4d1993f4b633b023a21165ecf60,-1,0,1,0.06510354,1603866968,Ticket,e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde
f10fa00565ce71bc2dbcd6c5b1a1e677565dc4d1993f4b633b023a21165ecf60,-1,1,1,18.80632817,1603866968,Ticket,e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde
f65e721f54baa96504b6cd9fa93e0976ef51eda8ddca7203ef24eb52f1afdfc7,-1,1,1,18.80632817,1603866968,Ticket,e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde
f65e721f54baa96504b6cd9fa93e0976ef51eda8ddca7203ef24eb52f1afdfc7,-1,0,1,0.06510354,1603866968,Ticket,e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde
e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde,1,7,1,18.80632817,1603866898,Regular,e5a3859cd715ae85bc35ac458006f6377f05169d4c27848eb0e6dafec2ce5daa
e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde,1,14,1,0.06510354,1603866898,Regular,f10fa00565ce71bc2dbcd6c5b1a1e677565dc4d1993f4b633b023a21165ecf60
e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde,1,15,1,18.80632817,1603866898,Regular,f10fa00565ce71bc2dbcd6c5b1a1e677565dc4d1993f4b633b023a21165ecf60
e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde,1,16,1,0.06510354,1603866898,Regular,7f519ce9bd11ebc5353617c46e8c6f0d446649bd3fe62527aa990099d5f77dd8
e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde,1,17,1,18.80632817,1603866898,Regular,7f519ce9bd11ebc5353617c46e8c6f0d446649bd3fe62527aa990099d5f77dd8
e20d9a1c4ec361051a0a9cc543a0c9dcdc807b083f3b5da3bad15ef974d27bde,1,8,1,0.06510354,1603866898,Regular,2f4ffc51c460ae3634d695513a12c92876241044cf3976410527696d81ed306c
