tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ee834d0d9e6e0e229e7c4e66db0af8af1264d36cf2393dcb89361879feb0698,-1,0,1,0.03809547,1647685828,Ticket,c216ab82714f3683a114b8da78ef005805f9dec7361f993f0b103c2f4ab6c443
8ee834d0d9e6e0e229e7c4e66db0af8af1264d36cf2393dcb89361879feb0698,-1,1,1,27.02778344,1647685828,Ticket,c216ab82714f3683a114b8da78ef005805f9dec7361f993f0b103c2f4ab6c443
14e1808d3d33e59a8bcbe024fd76a988baca5b46caa2c4fc5c4bd0bb92ec15b4,-1,0,1,0.03809547,1647685689,Ticket,c216ab82714f3683a114b8da78ef005805f9dec7361f993f0b103c2f4ab6c443
14e1808d3d33e59a8bcbe024fd76a988baca5b46caa2c4fc5c4bd0bb92ec15b4,-1,1,1,27.02778344,1647685689,Ticket,c216ab82714f3683a114b8da78ef005805f9dec7361f993f0b103c2f4ab6c443
21dff0d26d312847b64d0a53e6733bf2d3307f9387b830e3be9ae32914032a42,-1,1,1,27.02778344,1647685689,Ticket,c216ab82714f3683a114b8da78ef005805f9dec7361f993f0b103c2f4ab6c443
21dff0d26d312847b64d0a53e6733bf2d3307f9387b830e3be9ae32914032a42,-1,0,1,0.03809547,1647685689,Ticket,c216ab82714f3683a114b8da78ef005805f9dec7361f993f0b103c2f4ab6c443
6e4212e41e11d3bbae5f5a4b414f974e2ef3b4ad4abc8f67586fba1e56565ada,-1,0,1,0.03809547,1647685689,Ticket,c216ab82714f3683a114b8da78ef005805f9dec7361f993f0b103c2f4ab6c443
6e4212e41e11d3bbae5f5a4b414f974e2ef3b4ad4abc8f67586fba1e56565ada,-1,1,1,27.02778344,1647685689,Ticket,c216ab82714f3683a114b8da78ef005805f9dec7361f993f0b103c2f4ab6c443
93ab2390183f5f9f8ecca479af59b51c62fa1fc510271806887dedd6331a0b31,-1,0,1,0.03809547,1647685689,Ticket,c216ab82714f3683a114b8da78ef005805f9dec7361f993f0b103c2f4ab6c443
93ab2390183f5f9f8ecca479af59b51c62fa1fc510271806887dedd6331a0b31,-1,1,1,27.02778344,1647685689,Ticket,c216ab82714f3683a114b8da78ef005805f9dec7361f993f0b103c2f4ab6c443
b14e1eb5e40ee0abae1f68cea0b60e8135430a96910678f1fc5560ae7a888182,-1,1,1,27.02778344,1647685689,Ticket,c216ab82714f3683a114b8da78ef005805f9dec7361f993f0b103c2f4ab6c443
b14e1eb5e40ee0abae1f68cea0b60e8135430a96910678f1fc5560ae7a888182,-1,0,1,0.03809547,1647685689,Ticket,c216ab82714f3683a114b8da78ef005805f9dec7361f993f0b103c2f4ab6c443
c25ee75724925da86855b648ffc75e074880c53691fb145d70be5b91d95fbf7e,-1,1,1,27.02778344,1647685689,Ticket,c216ab82714f3683a114b8da78ef005805f9dec7361f993f0b103c2f4ab6c443
c25ee75724925da86855b648ffc75e074880c53691fb145d70be5b91d95fbf7e,-1,0,1,0.03809547,1647685689,Ticket,c216ab82714f3683a114b8da78ef005805f9dec7361f993f0b103c2f4ab6c443
c36a21951cd4e736bdfe3c9b3188d7d4eff31fe99159a46c9a58ecc0186b16e3,-1,0,1,0.03809547,1647685689,Ticket,c216ab82714f3683a114b8da78ef005805f9dec7361f993f0b103c2f4ab6c443
