tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094f3f10bdfa5759b50205b35048a09f13de2bf11e9f64f010d8644f917ead7b,-1,1,1,17.35335271,1660900997,Ticket,94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56
094f3f10bdfa5759b50205b35048a09f13de2bf11e9f64f010d8644f917ead7b,-1,0,1,0.03237032,1660900997,Ticket,94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56
1ba7a02991d76812ab8e612e7c4c79f863019445352536dfb79e480e066ff6bf,-1,1,1,17.35335271,1660900997,Ticket,94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56
1ba7a02991d76812ab8e612e7c4c79f863019445352536dfb79e480e066ff6bf,-1,0,1,0.03237032,1660900997,Ticket,94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56
4153b9061919253a96cc639608ae91c70daed128bbaf45ce6a89f278e8d20705,-1,0,1,0.03237032,1660900997,Ticket,94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56
4153b9061919253a96cc639608ae91c70daed128bbaf45ce6a89f278e8d20705,-1,1,1,17.35335271,1660900997,Ticket,94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56
6512a18ac787f852e0407cc5689bb3a119cb99f9b757717f5de777614d316642,-1,1,1,17.35335271,1660900997,Ticket,94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56
6512a18ac787f852e0407cc5689bb3a119cb99f9b757717f5de777614d316642,-1,0,1,0.03237032,1660900997,Ticket,94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56
69ea35e0d5e7e4e5a8b8d6fc05f7fe831a24e04089f5de4f28e4e7d6bbecb8b7,-1,1,1,17.35335271,1660900997,Ticket,94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56
69ea35e0d5e7e4e5a8b8d6fc05f7fe831a24e04089f5de4f28e4e7d6bbecb8b7,-1,0,1,0.03237032,1660900997,Ticket,94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56
86ef468af5e51abd19b2615fc6e233a2650e116231c5aa1fd16aebbf4406c0d1,-1,0,1,0.03237032,1660900997,Ticket,94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56
86ef468af5e51abd19b2615fc6e233a2650e116231c5aa1fd16aebbf4406c0d1,-1,1,1,17.35335271,1660900997,Ticket,94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56
efd8f192b5ca5aed0f2e7409bda98736fa2cee4758022cff9d1402c45f4c114f,-1,0,1,0.03237032,1660900997,Ticket,94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56
efd8f192b5ca5aed0f2e7409bda98736fa2cee4758022cff9d1402c45f4c114f,-1,1,1,17.35335271,1660900997,Ticket,94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56
94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56,1,10,1,0.03237032,1660900929,Regular,6512a18ac787f852e0407cc5689bb3a119cb99f9b757717f5de777614d316642
94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56,1,3,1,17.35335271,1660900929,Regular,1ba7a02991d76812ab8e612e7c4c79f863019445352536dfb79e480e066ff6bf
94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56,1,2,1,0.03237032,1660900929,Regular,1ba7a02991d76812ab8e612e7c4c79f863019445352536dfb79e480e066ff6bf
94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56,1,5,1,17.35335271,1660900929,Regular,efd8f192b5ca5aed0f2e7409bda98736fa2cee4758022cff9d1402c45f4c114f
94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56,1,4,1,0.03237032,1660900929,Regular,efd8f192b5ca5aed0f2e7409bda98736fa2cee4758022cff9d1402c45f4c114f
94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56,1,7,1,17.35335271,1660900929,Regular,86ef468af5e51abd19b2615fc6e233a2650e116231c5aa1fd16aebbf4406c0d1
94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56,1,6,1,0.03237032,1660900929,Regular,86ef468af5e51abd19b2615fc6e233a2650e116231c5aa1fd16aebbf4406c0d1
94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56,1,1,1,17.35335271,1660900929,Regular,4153b9061919253a96cc639608ae91c70daed128bbaf45ce6a89f278e8d20705
94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56,1,0,1,0.03237032,1660900929,Regular,4153b9061919253a96cc639608ae91c70daed128bbaf45ce6a89f278e8d20705
94c0709193ec622682dd2d0e786759fa70c4094a24ca17e48caa25a473eabe56,1,12,1,0.03237032,1660900929,Regular,094f3f10bdfa5759b50205b35048a09f13de2bf11e9f64f010d8644f917ead7b
