tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2817e8c356636e57ce2ea0113dd8e3a7412105e3bfd98d61c174e143c3ab6c7c,-1,13,1,162.87577859,1562454725,Regular,2368eb4da6e877c6e1beff21b3ba3338807b1aa35531ba27ff70511e6fcb9a87
2368eb4da6e877c6e1beff21b3ba3338807b1aa35531ba27ff70511e6fcb9a87,1,2,1,162.87577859,1562309305,Vote,2817e8c356636e57ce2ea0113dd8e3a7412105e3bfd98d61c174e143c3ab6c7c
0f15616b7e5fb67bde933f0a7ea86164c37370966bb68dbfa14a1c5d308ad1d9,-1,0,1,165.5208203,1561616599,Ticket,e103c82daad7be26baee9b542bc5fa4f8383d52d2c0570dcfdc6bafbb6fdc33d
14eb539b3fe11e09b9804183c45ff762c1037afa505da9e61e59ef4b14b1d6fb,-1,0,1,165.5208203,1561616599,Ticket,e103c82daad7be26baee9b542bc5fa4f8383d52d2c0570dcfdc6bafbb6fdc33d
1761ad76715d89fbec439dea8e96fa9bea2b44c76246a4b03957af49d62caa40,-1,0,1,165.5208203,1561616599,Ticket,e103c82daad7be26baee9b542bc5fa4f8383d52d2c0570dcfdc6bafbb6fdc33d
1d3878dc52eb9047c637a536332e061d9e1c74d2f626b878e49d97e19d5dbefb,-1,0,1,165.5208203,1561616599,Ticket,e103c82daad7be26baee9b542bc5fa4f8383d52d2c0570dcfdc6bafbb6fdc33d
204fe35250d4339699ad91008bc8b302b06bec90689523d12dcad022ba063649,-1,0,1,165.5208203,1561616599,Ticket,e103c82daad7be26baee9b542bc5fa4f8383d52d2c0570dcfdc6bafbb6fdc33d
2d7f1c46f79baf3f1bb3e363468ae9d13e00afc4a044d02e86e6ab0082a0e94d,-1,0,1,165.5208203,1561616599,Ticket,e103c82daad7be26baee9b542bc5fa4f8383d52d2c0570dcfdc6bafbb6fdc33d
3589932f9b636873b561aa89314ffa47308421b6e96e53bf365eb90579342513,-1,0,1,165.5208203,1561616599,Ticket,e103c82daad7be26baee9b542bc5fa4f8383d52d2c0570dcfdc6bafbb6fdc33d
39b5771227140380da0a5efaa5a0c84567e1b7c99b800d8c0fa9ef87e2de5d50,-1,0,1,165.5208203,1561616599,Ticket,e103c82daad7be26baee9b542bc5fa4f8383d52d2c0570dcfdc6bafbb6fdc33d
