tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ac2d30694b43b0d4449ca7ca8884db503d3ddab463324ffeb48a24aad3825df,-1,1,1,42.88447857,1578666618,Regular,f53e1458a11a20f898a5c7c7dc9a2f0412f7d68d41fb003531e2e5e9139eb17c
f53e1458a11a20f898a5c7c7dc9a2f0412f7d68d41fb003531e2e5e9139eb17c,1,3,1,42.88447857,1578229077,Vote,4ac2d30694b43b0d4449ca7ca8884db503d3ddab463324ffeb48a24aad3825df
8986f8c42fde407a8a1a1a36b7c046eac7e60dbb333333d9090eec45d6099879,-1,7,1,42.92567125,1576557298,Regular,c10c393274dbceb17b41f980eb98cfbd6aa98405edb643620f1e788a7dbd21fe
b8464547ccb8517b23bba61269ff4ca7d4ef4fe66af4a7f6daae9c660377bfe0,-1,3,1,42.92567125,1575828591,Regular,04fe9cb6b43e1f8f6cd0370edb18801d619b3a57ddb978106432bc5f2bc693c5
69e50b4ca9193011da46dc2aca1c4a39cc4f82f6f7f61ace7fdef656b7f474d5,-1,17,1,42.92567125,1575826354,Regular,71594cbaa6a96d0526b906a5891f6d89fe66f142581c52beb54190b01e3a6fc2
de215a6964b9b4ad84f57e025590e3b4bcb971cbeab90d772e5f65ae603c57e2,-1,11,1,41.59033209,1575587350,Regular,ee50f8f3559adee0939770d19fa03057934d6d4be819905a0846fee33e54b305
c10c393274dbceb17b41f980eb98cfbd6aa98405edb643620f1e788a7dbd21fe,1,3,1,42.92567125,1575137700,Vote,8986f8c42fde407a8a1a1a36b7c046eac7e60dbb333333d9090eec45d6099879
04fe9cb6b43e1f8f6cd0370edb18801d619b3a57ddb978106432bc5f2bc693c5,1,3,1,42.92567125,1575079056,Vote,b8464547ccb8517b23bba61269ff4ca7d4ef4fe66af4a7f6daae9c660377bfe0
71594cbaa6a96d0526b906a5891f6d89fe66f142581c52beb54190b01e3a6fc2,1,3,1,42.92567125,1574862824,Vote,69e50b4ca9193011da46dc2aca1c4a39cc4f82f6f7f61ace7fdef656b7f474d5
ee50f8f3559adee0939770d19fa03057934d6d4be819905a0846fee33e54b305,1,1,1,41.59033209,1574491924,Revocation,de215a6964b9b4ad84f57e025590e3b4bcb971cbeab90d772e5f65ae603c57e2
c554c4016fdcffba937d20e9729e6de6408fa5660e5eedce9849b0c62d4c3bc4,-1,4,1,42.92567125,1574423649,Regular,69d973e3224b9a15a3f786aa6a89923d7739f8ed3213b30fc989e60e64e4a175
8d78f0e787ab6352e3090016fe3c818b5da443fb8720128b77e2d86605e971fd,-1,13,1,42.92567126,1574415374,Regular,751a6638ea8c1ec9eb0d09e9da67fbba1106727ffd939ea8164904cb8e3b0065
5a10260124ef15d25128d369fe8c69b36dd3f3e6af27e3f2266f0d701ec9be7e,-1,9,1,42.92567126,1574388034,Regular,52fe25ff20fc65e373f58020549e08e4c466907fbdc0339af935a552d16e9b24
c0aba36a7e1341f3fb5091313982ea373575dc0f5bac91bd123fc855d90bbdd4,-1,9,1,42.92567125,1574384025,Regular,305c19ac1c113b96ce7fa1f29d82fcc0beea26b8a2fce775cc37b5596903751b
94527823d5babbc42401bdcf3100a80d422c963b5fa8cc8dd345226e52539774,-1,11,1,42.92567125,1574380412,Regular,2fb6567da6f5413605b8e8c74457281f6e2bba150f7abb3b377dbfce0e36600b
751a6638ea8c1ec9eb0d09e9da67fbba1106727ffd939ea8164904cb8e3b0065,1,3,1,42.92567126,1574368736,Vote,8d78f0e787ab6352e3090016fe3c818b5da443fb8720128b77e2d86605e971fd
69d973e3224b9a15a3f786aa6a89923d7739f8ed3213b30fc989e60e64e4a175,1,3,1,42.92567125,1574361122,Vote,c554c4016fdcffba937d20e9729e6de6408fa5660e5eedce9849b0c62d4c3bc4
305c19ac1c113b96ce7fa1f29d82fcc0beea26b8a2fce775cc37b5596903751b,1,3,1,42.92567125,1574270291,Vote,c0aba36a7e1341f3fb5091313982ea373575dc0f5bac91bd123fc855d90bbdd4
52fe25ff20fc65e373f58020549e08e4c466907fbdc0339af935a552d16e9b24,1,3,1,42.92567126,1574028333,Vote,5a10260124ef15d25128d369fe8c69b36dd3f3e6af27e3f2266f0d701ec9be7e
2fb6567da6f5413605b8e8c74457281f6e2bba150f7abb3b377dbfce0e36600b,1,3,1,42.92567125,1573986345,Vote,94527823d5babbc42401bdcf3100a80d422c963b5fa8cc8dd345226e52539774
e3910bd6a313cc458eedc25f8b8fbd7d0e8e4ecfbed021b59b2a36a3f53b491f,-1,1,1,8.98202544,1573794843,Regular,27d71f25b037482f8fef040d9942ceb9f03d4edd11b9f6cc6960ddaa669dc8e0
27d71f25b037482f8fef040d9942ceb9f03d4edd11b9f6cc6960ddaa669dc8e0,1,40,1,8.98202544,1573757856,Regular,e3910bd6a313cc458eedc25f8b8fbd7d0e8e4ecfbed021b59b2a36a3f53b491f
