tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,144,1,19.96821326,1618283268,Regular,4ded47371ee9dcc02d46a95b92fcc48e03b8731d73864b6304cbbbb8a28c19e2
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,5,1,19.96821326,1618282736,Regular,967af4198aa2a5b0dfd4f40bf2f592124947455f4ee3bd1fc2620a767a0fc102
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,45,1,19.96821326,1618282736,Regular,03fb34252b7b18f40cc311ef73ea76f2fcce760a754dd2a6231e3e35aae01812
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,109,1,19.96821326,1618282736,Regular,9121e1d6edb4e47cb68a4253a6733668d71467f7e8849c23853b999a1ed5402d
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,225,1,19.96821326,1618282736,Regular,2c1556afce34a0f155b9afef634eddbb693b19ac3e8a5a45c90bbfa8ceeb9458
9121e1d6edb4e47cb68a4253a6733668d71467f7e8849c23853b999a1ed5402d,1,3,1,19.96821326,1617525587,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
03fb34252b7b18f40cc311ef73ea76f2fcce760a754dd2a6231e3e35aae01812,1,3,1,19.96821326,1617489847,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
2c1556afce34a0f155b9afef634eddbb693b19ac3e8a5a45c90bbfa8ceeb9458,1,3,1,19.96821326,1616565436,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
4ded47371ee9dcc02d46a95b92fcc48e03b8731d73864b6304cbbbb8a28c19e2,1,3,1,19.96821326,1616441061,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
967af4198aa2a5b0dfd4f40bf2f592124947455f4ee3bd1fc2620a767a0fc102,1,3,1,19.96821326,1615620369,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
