tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ea7ac6f3638238cc66bbd48737820bcba094109060f0311a070b1f7b5757096,-1,16,1,296.3676962,1558420485,Regular,7715fa1b53fdc2eedeee59784dc10a4bedeaee968b6d1c91e2eed461617d22d3
7715fa1b53fdc2eedeee59784dc10a4bedeaee968b6d1c91e2eed461617d22d3,1,2,1,296.3676962,1558145927,Vote,2ea7ac6f3638238cc66bbd48737820bcba094109060f0311a070b1f7b5757096
e6514c1203e04a09533c7d5b4b2d12ef3358cff4265119aa11a0357082af415e,-1,1,1,294.70101192,1556400731,Vote,847b2395b074277edc45cc3cc1a78cfee12e7c9dcc1076ef47586f62f9c44528
7929f21638b8877f28a635c2434d4dd4bdaee1e0a1d1aa88f52c9a7722b8a344,-1,1,1,294.70101192,1555428175,Vote,81bc00e6c885fffd9822143c56d746f096cf804af937f07beeb6a5b7030977e7
12d615ee4c4689a4f36ff05dc585b1b7231b4ab006773f31636cfe9134c41c4d,-1,1,1,294.70101192,1554946085,Vote,1b800f6972af90b31b414542866cbb4b588c73435d021074aef85b4875e210c5
2f19e149b9052d19a9a1a1eded1ffa11e957a270921992a1d118a5d64c27ab36,-1,1,1,294.70101192,1554909285,Vote,2acd6b145b3dd716762d28229d4d6b5ee7c906b072035fedde88097e6ac574e2
0ad55477abd5654068712591c5b6528814b4bbeb636c4eeb358ce63823f33906,-1,1,1,294.70101192,1554885027,Vote,6a8cc412dcd28072e5c18736be4ded05778cba5115e583c1303e4569554c01e8
f864015c39a848738eb76e21cf8a52dbfe825582649b8da7b0a9f76a38124b57,-1,1,1,294.70101192,1554842471,Vote,c312c9cdde4081387511a4845233acce8667bd090109aac907e0309420ce4781
7e3dfc78cb3bb3474052b14c2da2f36996aa5210fde5181350d1534975da0a66,-1,1,1,294.70101192,1554755245,Vote,fba9224c7e5d812a999ad9144d36e44c6f8151e9f2f2775aa8a5518e647b0a61
744b79b1e109cdeef41421b2266f3d85efcfff7ebeac0e0bf4495c5a4fd6567b,-1,1,1,294.70101192,1554512966,Vote,0aa0abea6b87b8914f4aff3de9b69180f504b9814b46f0798f89b60ec4e09555
35dd2725808643f0ebcf1d26f37a415e81c511667301c61037b9d2ca54db5400,-1,1,1,294.70101192,1554508359,Vote,8ec3b7ffe7f6ebd25b0ab39148aba19b9baac990899998726a057028f2a8e459
f0898e57f9e5b2c3f346ec069244a9a7d666188b4bf51cbb80ce2539358ebc81,-1,1,1,294.70101192,1554266868,Vote,de7a7f9528fc8db1ee94e96b27b874f904c40e5ab1a25cbf1331f58db0932cf0
6e17e697b8ebea5c709cfe1461ce8fd25aca9eff81fc313f162ede7b571869ee,-1,1,1,294.70101192,1554180379,Vote,af8656f3c6ed8a7b38ffdff19ddb5f6cbc9ae3b937c42eb665b6ecadf11438a8
