tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd,-1,182,1,71.5015961,1597422488,Regular,e899b5b6f01df9eb0e6b44abf5ed4071aa30c944837f2a893b822a75aaeca7d3
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,194,1,58.16820206,1597421853,Regular,7823ee509fee529df43350239b4e4ed4e951358bab0af40537047d57bf0df2b2
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,107,1,58.16820206,1597420615,Regular,7730296f0d8671565fc8d99a2b6d8be2addb8367c697565fa02893938c5773f7
e899b5b6f01df9eb0e6b44abf5ed4071aa30c944837f2a893b822a75aaeca7d3,1,2,1,71.5015961,1577909484,Vote,f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd
76547f83718f7900af2750b5a2990419d9f5aefe374b8077bf9ca6d3cdb9b2d0,-1,6,1,58.16820206,1577718513,Regular,932086e37a0da3fbe7c811710839692e4849af69a0d3436bfc72f6bb63c84928
932086e37a0da3fbe7c811710839692e4849af69a0d3436bfc72f6bb63c84928,1,2,1,58.16820206,1577679988,Vote,76547f83718f7900af2750b5a2990419d9f5aefe374b8077bf9ca6d3cdb9b2d0
7823ee509fee529df43350239b4e4ed4e951358bab0af40537047d57bf0df2b2,1,2,1,58.16820206,1577523992,Vote,2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40
7730296f0d8671565fc8d99a2b6d8be2addb8367c697565fa02893938c5773f7,1,2,1,58.16820206,1576377915,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
ecc16fc46baecaf28bf58cb69b10757e29f718d73c45ed597dbb08ff7720895c,-1,26,1,71.5015961,1576217785,Regular,7a45d99069ad020a130fd4ca4151d97c5e6291ef7a6b273a5799660e7626f363
7a45d99069ad020a130fd4ca4151d97c5e6291ef7a6b273a5799660e7626f363,1,2,1,71.5015961,1576118502,Vote,ecc16fc46baecaf28bf58cb69b10757e29f718d73c45ed597dbb08ff7720895c
