tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c988a7052f59fa15e6e48c7466da57596a586f35a95988266b54234fe192aa4,-1,1,1,249.45573889,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
0c988a7052f59fa15e6e48c7466da57596a586f35a95988266b54234fe192aa4,-1,0,1,0.09288813,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
1ff649a95a227d23cd21a4def20f5b102c409805c901060b39f5ea0afd9ebadd,-1,1,1,249.45573889,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
1ff649a95a227d23cd21a4def20f5b102c409805c901060b39f5ea0afd9ebadd,-1,0,1,0.09288813,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
24070400313f708d2428b66b62fd14016e01d5a1a11bc14d13d041c417b9ff2e,-1,1,1,249.45573889,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
24070400313f708d2428b66b62fd14016e01d5a1a11bc14d13d041c417b9ff2e,-1,0,1,0.09288813,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
4082c14eaad65fa4d1d856667fc526ce88521c4ac46bf1410ad55c6de5b27034,-1,1,1,249.45573889,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
4082c14eaad65fa4d1d856667fc526ce88521c4ac46bf1410ad55c6de5b27034,-1,0,1,0.09288813,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
5effda1d567301138ec6d131f196d1247ecced64769c16f50697ca6b3c3a699d,-1,0,1,0.09288813,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
5effda1d567301138ec6d131f196d1247ecced64769c16f50697ca6b3c3a699d,-1,1,1,249.45573889,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
63bb7550493b23c5553cb5f49a31b8e2655e48f56e05c3748f4cffdd98716a0c,-1,0,1,0.09288813,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
63bb7550493b23c5553cb5f49a31b8e2655e48f56e05c3748f4cffdd98716a0c,-1,1,1,249.45573889,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
7140ffe9a884d7f0dd1bbb41d36dabd528c0ac6026563812ba41dfaf7b27531c,-1,0,1,0.09288813,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
7140ffe9a884d7f0dd1bbb41d36dabd528c0ac6026563812ba41dfaf7b27531c,-1,1,1,249.45573889,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
84039f4d2c52e2ee9fe440a034ea5177fab16c44f8a86772b85d06b6a6bb9882,-1,0,1,0.09288813,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
84039f4d2c52e2ee9fe440a034ea5177fab16c44f8a86772b85d06b6a6bb9882,-1,1,1,249.45573889,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
984eebfff7594a4e67ee23118e15938116821e249324370c5e241a7478deb575,-1,1,1,249.45573889,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
984eebfff7594a4e67ee23118e15938116821e249324370c5e241a7478deb575,-1,0,1,0.09288813,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
a85fb96dd07af84be4dffa56e379b2c8e4a9acf18cacaf0d0a7684caa68fb6f2,-1,0,1,0.09288813,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
a85fb96dd07af84be4dffa56e379b2c8e4a9acf18cacaf0d0a7684caa68fb6f2,-1,1,1,249.45573889,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
b327eee070e5539a55ef8a4069ff5fbfe2db6f47e712656d25ed27d630ac2aaf,-1,1,1,249.45573889,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
b327eee070e5539a55ef8a4069ff5fbfe2db6f47e712656d25ed27d630ac2aaf,-1,0,1,0.09288813,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
b4eaa13363f891cf65490d789a8f5e653936bd266fda109201344d7562044347,-1,1,1,249.45573889,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
b4eaa13363f891cf65490d789a8f5e653936bd266fda109201344d7562044347,-1,0,1,0.09288813,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
b968ed4a56bd05415ac124a56ef8768d396ab9d787e50eed250813fe0dd4f7dd,-1,0,1,0.09288813,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
b968ed4a56bd05415ac124a56ef8768d396ab9d787e50eed250813fe0dd4f7dd,-1,1,1,249.45573889,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
c09762b97d9ffad29b2c287d47f9dd6356b698187bca82a916c8ba4feeedb3fe,-1,0,1,0.09288813,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
c09762b97d9ffad29b2c287d47f9dd6356b698187bca82a916c8ba4feeedb3fe,-1,1,1,249.45573889,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
c0e1d3f9b2fd913ff927d1ea79e4dc63d1ebaf4652f70344058bc8c79afa3195,-1,1,1,249.45573889,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
c0e1d3f9b2fd913ff927d1ea79e4dc63d1ebaf4652f70344058bc8c79afa3195,-1,0,1,0.09288813,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
ce0d4eedc254401f78c13e41983eca1c6f538a2a39c494716239f691d1e11e73,-1,0,1,0.09288813,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
ce0d4eedc254401f78c13e41983eca1c6f538a2a39c494716239f691d1e11e73,-1,1,1,249.45573889,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
d0f2f483a547e3d88e5bd18c41fefd382f9a7f07071a2148c8e5ca48b664596d,-1,0,1,0.09288813,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
d0f2f483a547e3d88e5bd18c41fefd382f9a7f07071a2148c8e5ca48b664596d,-1,1,1,249.45573889,1580121026,Ticket,a7ea1aa3bf3a2cf2ca7f0238b1994f5c17e3ffa97387a411a225a5f217aef150
