tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e43c6aa1b2f62f6f418073deb0ffe49663b4030699c7ff4be6cf77e95584f55,-1,0,1,0.0412234,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
2e43c6aa1b2f62f6f418073deb0ffe49663b4030699c7ff4be6cf77e95584f55,-1,1,1,205.01457596,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
3221a52bfd0b8defa2085ba9e0e605052f4ec462c71f7d2836a82bfaaff96ad0,-1,1,1,205.01457596,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
3221a52bfd0b8defa2085ba9e0e605052f4ec462c71f7d2836a82bfaaff96ad0,-1,0,1,0.0412234,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
5d1e20cf8f4910c6042deac60aebf3cdcdda9c9c7770bc71ccff326725a8e5e9,-1,0,1,0.0412234,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
5d1e20cf8f4910c6042deac60aebf3cdcdda9c9c7770bc71ccff326725a8e5e9,-1,1,1,205.01457596,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
5f8604358a1859a6eb592403b4abbe39460c7987b45bb75d5fd3e5dff509625d,-1,1,1,205.01457596,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
5f8604358a1859a6eb592403b4abbe39460c7987b45bb75d5fd3e5dff509625d,-1,0,1,0.0412234,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
617a8e3273707c4644345d60300ea63e8dca473bcaafa9f85ce83084e0e5d7ba,-1,0,1,0.0412234,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
617a8e3273707c4644345d60300ea63e8dca473bcaafa9f85ce83084e0e5d7ba,-1,1,1,205.01457596,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
6d60a306037494660e641062690c95dd59903ee2eb943c51fa9120b927750fa2,-1,1,1,205.01457596,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
6d60a306037494660e641062690c95dd59903ee2eb943c51fa9120b927750fa2,-1,0,1,0.0412234,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
6f37b2ed6f9679384178c9bfcb12c84f2ab69f462f577670f0a3b5bea669af10,-1,1,1,205.01457596,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
6f37b2ed6f9679384178c9bfcb12c84f2ab69f462f577670f0a3b5bea669af10,-1,0,1,0.0412234,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
88d424688a2159828267e2b0793728140712218e9f762880667b83728445126a,-1,1,1,205.01457596,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
88d424688a2159828267e2b0793728140712218e9f762880667b83728445126a,-1,0,1,0.0412234,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
8b7914bea71b86de74b179c362db4425a64166c78ab0b242d59d9f44bd0f9200,-1,0,1,0.0412234,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
8b7914bea71b86de74b179c362db4425a64166c78ab0b242d59d9f44bd0f9200,-1,1,1,205.01457596,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
95d2749641e8107d05c8ae8e4740c2c6f0b44648a4662617736f037b240c98d6,-1,0,1,0.0412234,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
95d2749641e8107d05c8ae8e4740c2c6f0b44648a4662617736f037b240c98d6,-1,1,1,205.01457596,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
a79973a8adbd9f1fd96f8905bf2d41089f93e431c9daf02b4c9b039d0d93c8f8,-1,1,1,205.01457596,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
a79973a8adbd9f1fd96f8905bf2d41089f93e431c9daf02b4c9b039d0d93c8f8,-1,0,1,0.0412234,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
ab7a57e8f78145d78d778089c7b72fc237bddf957d68644193cafe48b533a217,-1,1,1,205.01457596,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
ab7a57e8f78145d78d778089c7b72fc237bddf957d68644193cafe48b533a217,-1,0,1,0.0412234,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
abe37563f063d8b5771cddf43174b0db848672edb93b8a67ee9b8e78207173de,-1,1,1,205.01457596,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
abe37563f063d8b5771cddf43174b0db848672edb93b8a67ee9b8e78207173de,-1,0,1,0.0412234,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
bab6ec89aab530d54a7767b698789677f36f81949803e5d9d147d32a9ed0fa7c,-1,1,1,205.01457596,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
bab6ec89aab530d54a7767b698789677f36f81949803e5d9d147d32a9ed0fa7c,-1,0,1,0.0412234,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
c53f894a1ce22b893c6e9d2c9ba7f6fde05940cca33b5121a3d9b9146488a6fb,-1,1,1,205.01457596,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
c53f894a1ce22b893c6e9d2c9ba7f6fde05940cca33b5121a3d9b9146488a6fb,-1,0,1,0.0412234,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
dec121e34f0598a205728f6c56b60618b564012d9ee5016a27d8f6582f24fc28,-1,0,1,0.0412234,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
dec121e34f0598a205728f6c56b60618b564012d9ee5016a27d8f6582f24fc28,-1,1,1,205.01457596,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
e36a3af0e87d33054286965eba9e5808286746becada02526b63c4aa9cd049d5,-1,0,1,0.0412234,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
e36a3af0e87d33054286965eba9e5808286746becada02526b63c4aa9cd049d5,-1,1,1,205.01457596,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
ed00cc9d35d20f65a0135040c4c5ab148d4d3b3cd2d778f46174d779b3a7129e,-1,0,1,0.0412234,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
ed00cc9d35d20f65a0135040c4c5ab148d4d3b3cd2d778f46174d779b3a7129e,-1,1,1,205.01457596,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
f182cff7cf7c304f67c7bece35d84b267741d6243589b2a72c7b83826f7bf4a3,-1,1,1,205.01457596,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
f182cff7cf7c304f67c7bece35d84b267741d6243589b2a72c7b83826f7bf4a3,-1,0,1,0.0412234,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
ff0d60156d184b9ddf43245062c43998a9c65b300d46eecb6bbfca11610a2ceb,-1,0,1,0.0412234,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
ff0d60156d184b9ddf43245062c43998a9c65b300d46eecb6bbfca11610a2ceb,-1,1,1,205.01457596,1643565377,Ticket,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,30,1,0.0412234,1643565252,Regular,6d60a306037494660e641062690c95dd59903ee2eb943c51fa9120b927750fa2
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,15,1,205.01457596,1643565252,Regular,ed00cc9d35d20f65a0135040c4c5ab148d4d3b3cd2d778f46174d779b3a7129e
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,14,1,0.0412234,1643565252,Regular,ed00cc9d35d20f65a0135040c4c5ab148d4d3b3cd2d778f46174d779b3a7129e
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,17,1,205.01457596,1643565252,Regular,617a8e3273707c4644345d60300ea63e8dca473bcaafa9f85ce83084e0e5d7ba
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,16,1,0.0412234,1643565252,Regular,617a8e3273707c4644345d60300ea63e8dca473bcaafa9f85ce83084e0e5d7ba
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,21,1,205.01457596,1643565252,Regular,f182cff7cf7c304f67c7bece35d84b267741d6243589b2a72c7b83826f7bf4a3
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,20,1,0.0412234,1643565252,Regular,f182cff7cf7c304f67c7bece35d84b267741d6243589b2a72c7b83826f7bf4a3
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,5,1,205.01457596,1643565252,Regular,e36a3af0e87d33054286965eba9e5808286746becada02526b63c4aa9cd049d5
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,4,1,0.0412234,1643565252,Regular,e36a3af0e87d33054286965eba9e5808286746becada02526b63c4aa9cd049d5
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,1,1,205.01457596,1643565252,Regular,ff0d60156d184b9ddf43245062c43998a9c65b300d46eecb6bbfca11610a2ceb
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,0,1,0.0412234,1643565252,Regular,ff0d60156d184b9ddf43245062c43998a9c65b300d46eecb6bbfca11610a2ceb
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,29,1,205.01457596,1643565252,Regular,a79973a8adbd9f1fd96f8905bf2d41089f93e431c9daf02b4c9b039d0d93c8f8
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,28,1,0.0412234,1643565252,Regular,a79973a8adbd9f1fd96f8905bf2d41089f93e431c9daf02b4c9b039d0d93c8f8
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,3,1,205.01457596,1643565252,Regular,88d424688a2159828267e2b0793728140712218e9f762880667b83728445126a
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,1,2,1,0.0412234,1643565252,Regular,88d424688a2159828267e2b0793728140712218e9f762880667b83728445126a
