tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076f6b861582437a1e8a43e7fbf5362cda12c740d5a344100c523a4ea0d33472,-1,0,1,163.17153472,1560839653,Ticket,d530e52f7f45a1f5b536644de47346bea53812e403cffa6ac80cab285f42ca93
6b6da2ce301b2f7f55f9477ca5acb9f980a58f63dace7114a57d9d231aa49dfb,-1,0,1,163.17153472,1560839653,Ticket,d530e52f7f45a1f5b536644de47346bea53812e403cffa6ac80cab285f42ca93
8c51210d0969caf42bd7f12d893ce0bff0c4fc72b168eac41937650d021ab8eb,-1,0,1,163.17153472,1560839653,Ticket,d530e52f7f45a1f5b536644de47346bea53812e403cffa6ac80cab285f42ca93
9284a0b549fdf91cff43fab532f5be4bbe691a39924933ef9a7872db7778aadb,-1,0,1,163.17153472,1560839653,Ticket,d530e52f7f45a1f5b536644de47346bea53812e403cffa6ac80cab285f42ca93
b990d8ab598a16b38fa0e96cb0ff4bad1874b75fe127c66b37b24ab52b2a9f10,-1,0,1,163.17153472,1560839653,Ticket,d530e52f7f45a1f5b536644de47346bea53812e403cffa6ac80cab285f42ca93
d530e52f7f45a1f5b536644de47346bea53812e403cffa6ac80cab285f42ca93,1,0,1,163.17153472,1560839628,Regular,9284a0b549fdf91cff43fab532f5be4bbe691a39924933ef9a7872db7778aadb
d530e52f7f45a1f5b536644de47346bea53812e403cffa6ac80cab285f42ca93,1,2,1,163.17153472,1560839628,Regular,b990d8ab598a16b38fa0e96cb0ff4bad1874b75fe127c66b37b24ab52b2a9f10
d530e52f7f45a1f5b536644de47346bea53812e403cffa6ac80cab285f42ca93,1,3,1,163.17153472,1560839628,Regular,6b6da2ce301b2f7f55f9477ca5acb9f980a58f63dace7114a57d9d231aa49dfb
d530e52f7f45a1f5b536644de47346bea53812e403cffa6ac80cab285f42ca93,1,1,1,163.17153472,1560839628,Regular,8c51210d0969caf42bd7f12d893ce0bff0c4fc72b168eac41937650d021ab8eb
d530e52f7f45a1f5b536644de47346bea53812e403cffa6ac80cab285f42ca93,1,4,1,163.17153472,1560839628,Regular,076f6b861582437a1e8a43e7fbf5362cda12c740d5a344100c523a4ea0d33472
