tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07e928703b8cf029835f8c629838a8c5931722a4ec0df81a8623bc0ca4699f14,-1,0,1,0.02706206,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
07e928703b8cf029835f8c629838a8c5931722a4ec0df81a8623bc0ca4699f14,-1,1,1,22.37606241,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
26fb26536fa98b786e99e3eefc7cfd44158c3bcef0a56ca1d1bf9e638557910d,-1,0,1,0.02706206,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
26fb26536fa98b786e99e3eefc7cfd44158c3bcef0a56ca1d1bf9e638557910d,-1,1,1,22.37606241,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
2802285c78dc62572fdf66132dfce818ad7b7893651e802939904abdd39d4ad0,-1,1,1,22.37606241,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
2802285c78dc62572fdf66132dfce818ad7b7893651e802939904abdd39d4ad0,-1,0,1,0.02706206,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
62641921bae04c556413b16a37af05a33e98ea1f95e34a535a97bd81451e6ecc,-1,1,1,22.37606241,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
62641921bae04c556413b16a37af05a33e98ea1f95e34a535a97bd81451e6ecc,-1,0,1,0.02706206,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
662e576664321508b1c3274d1dd79d2d1359d02e0771853f216fd13c7a832503,-1,0,1,0.02706206,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
662e576664321508b1c3274d1dd79d2d1359d02e0771853f216fd13c7a832503,-1,1,1,22.37606241,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
8011bb0892019e3120ebcb7edf84da5e3232346843c7fd2b00bc2691e0c4a22f,-1,0,1,0.02706206,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
8011bb0892019e3120ebcb7edf84da5e3232346843c7fd2b00bc2691e0c4a22f,-1,1,1,22.37606241,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
885d0b3e59c143598442d5d6c4e5843e6e21ce1f9b9151a40b40abd26ff7449e,-1,1,1,22.37606241,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
885d0b3e59c143598442d5d6c4e5843e6e21ce1f9b9151a40b40abd26ff7449e,-1,0,1,0.02706206,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
88a6adf9419facf1459f9875c4736ca79acbf72b910dca3745df4567ba6a20a2,-1,1,1,22.37606241,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
88a6adf9419facf1459f9875c4736ca79acbf72b910dca3745df4567ba6a20a2,-1,0,1,0.02706206,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
a058a65a902f355ac6c6fe542d33120f06916e34062f98e479c5ebdae1f79a7a,-1,0,1,0.02706206,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
a058a65a902f355ac6c6fe542d33120f06916e34062f98e479c5ebdae1f79a7a,-1,1,1,22.37606241,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
cb6f98a381848098cab081c45900b56807f55cf5299ad1c80fb3efa4cc97b422,-1,1,1,22.37606241,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
cb6f98a381848098cab081c45900b56807f55cf5299ad1c80fb3efa4cc97b422,-1,0,1,0.02706206,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
d944a39394fb204f569b8e98e7c4d61c461a2d058bb1357ef6179d784dbdeaec,-1,0,1,0.02706206,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
d944a39394fb204f569b8e98e7c4d61c461a2d058bb1357ef6179d784dbdeaec,-1,1,1,22.37606241,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
f0ec340856bef256576c26e1ccd02f705647b4e9a668229dc24b421bc1f08e3f,-1,1,1,22.37606241,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
f0ec340856bef256576c26e1ccd02f705647b4e9a668229dc24b421bc1f08e3f,-1,0,1,0.02706206,1675997943,Ticket,881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a
881161be0a807ae335cfdceac1afdd4b0157df16cb1b4881fd893def3241f66a,1,9,1,22.37606241,1675997760,Regular,88a6adf9419facf1459f9875c4736ca79acbf72b910dca3745df4567ba6a20a2
