tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee,-1,184,1,16.57637226,1612845881,Regular,2af07dfd1c45b79a924eff1bf6d28cea1100da7d5e0c3c70ec7b5fe03f880683
557f3ab34496813946c536c5f8e39d36d4c87c95612dfa02f408a3b394dec2c2,-1,110,1,16.57637226,1612361117,Regular,19ad9adca528e97200666d9e3c26ca0f027e00561987ac19bd067d108207d637
adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167,-1,5,1,16.57637226,1612332567,Regular,4cee57816cb828adee96b68d87ecf077edcf39725dcc42e1c44eef79ea473105
4cee57816cb828adee96b68d87ecf077edcf39725dcc42e1c44eef79ea473105,1,3,1,16.57637226,1609318441,Vote,adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167
19ad9adca528e97200666d9e3c26ca0f027e00561987ac19bd067d108207d637,1,3,1,16.57637226,1608898131,Vote,557f3ab34496813946c536c5f8e39d36d4c87c95612dfa02f408a3b394dec2c2
2af07dfd1c45b79a924eff1bf6d28cea1100da7d5e0c3c70ec7b5fe03f880683,1,3,1,16.57637226,1608687057,Vote,518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee
2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9,-1,58,1,16.60373701,1607815792,Regular,e250599359522659cd836a1df7fcffa126022dd285280ddf604b865688f02e71
e250599359522659cd836a1df7fcffa126022dd285280ddf604b865688f02e71,1,3,1,16.60373701,1607773872,Vote,2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9
3d1db69f88517f01530e39e70cc670297e9d1ced78a1393e85b87ca4df056c3c,-1,4,1,16.60373701,1607618096,Regular,30028bbb43022824ea0e48da4674099685dcfa4718ea2936969d1bf642103ffd
30028bbb43022824ea0e48da4674099685dcfa4718ea2936969d1bf642103ffd,1,3,1,16.60373701,1607220381,Vote,3d1db69f88517f01530e39e70cc670297e9d1ced78a1393e85b87ca4df056c3c
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,20,1,16.60373701,1607164669,Regular,e273eabe6102bd24c6e1aaf4a4a1c384e7a87a80b5078d1d07acc7f8920a3069
e273eabe6102bd24c6e1aaf4a4a1c384e7a87a80b5078d1d07acc7f8920a3069,1,3,1,16.60373701,1607120153,Vote,aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570
