tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
162e3fc2288060f46b6480ff3aaec3a489d43c0e2b6d6c19a93a7047f6bd3c19,-1,0,1,0.09443282,1576503489,Ticket,14b8c3285250fc7e3b519c30830125448b6ad7b074b56c3893ca22064e5d5d8c
162e3fc2288060f46b6480ff3aaec3a489d43c0e2b6d6c19a93a7047f6bd3c19,-1,1,1,64.05344268,1576503489,Ticket,14b8c3285250fc7e3b519c30830125448b6ad7b074b56c3893ca22064e5d5d8c
2d829cecee357d5f45c3b0bce361ccd60d4e158dd04b5bdacd8436926bb9c19c,-1,0,1,0.09443282,1576503489,Ticket,14b8c3285250fc7e3b519c30830125448b6ad7b074b56c3893ca22064e5d5d8c
2d829cecee357d5f45c3b0bce361ccd60d4e158dd04b5bdacd8436926bb9c19c,-1,1,1,64.05344268,1576503489,Ticket,14b8c3285250fc7e3b519c30830125448b6ad7b074b56c3893ca22064e5d5d8c
4f933cfb9f920a295674d70f14688c4a8214464c6e792b23e0a8efcf53131798,-1,1,1,64.05344268,1576503489,Ticket,14b8c3285250fc7e3b519c30830125448b6ad7b074b56c3893ca22064e5d5d8c
4f933cfb9f920a295674d70f14688c4a8214464c6e792b23e0a8efcf53131798,-1,0,1,0.09443282,1576503489,Ticket,14b8c3285250fc7e3b519c30830125448b6ad7b074b56c3893ca22064e5d5d8c
9083913dc791667e8fdf67b2a0613c1e29c4b22d6bc8be8401fc5ceb00d5bbd4,-1,1,1,64.05344268,1576503489,Ticket,14b8c3285250fc7e3b519c30830125448b6ad7b074b56c3893ca22064e5d5d8c
9083913dc791667e8fdf67b2a0613c1e29c4b22d6bc8be8401fc5ceb00d5bbd4,-1,0,1,0.09443282,1576503489,Ticket,14b8c3285250fc7e3b519c30830125448b6ad7b074b56c3893ca22064e5d5d8c
a979e79b314ba853bb6a3ba38fb23694cf5d2a2905ee0b752414e51bd83b0e0b,-1,0,1,0.09443282,1576503489,Ticket,14b8c3285250fc7e3b519c30830125448b6ad7b074b56c3893ca22064e5d5d8c
a979e79b314ba853bb6a3ba38fb23694cf5d2a2905ee0b752414e51bd83b0e0b,-1,1,1,64.05344268,1576503489,Ticket,14b8c3285250fc7e3b519c30830125448b6ad7b074b56c3893ca22064e5d5d8c
b3f85099834fb3ae36bac2f0ccbc09fabd9fd2e2476a75016183093e71066805,-1,1,1,64.05344268,1576503489,Ticket,14b8c3285250fc7e3b519c30830125448b6ad7b074b56c3893ca22064e5d5d8c
b3f85099834fb3ae36bac2f0ccbc09fabd9fd2e2476a75016183093e71066805,-1,0,1,0.09443282,1576503489,Ticket,14b8c3285250fc7e3b519c30830125448b6ad7b074b56c3893ca22064e5d5d8c
be5a4d06cfe2fc389e19033b20743d0e125458b9c0fa5f0f705273ff8abc3679,-1,0,1,0.09443282,1576503489,Ticket,14b8c3285250fc7e3b519c30830125448b6ad7b074b56c3893ca22064e5d5d8c
