tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,75,1,37.81371971,1556890127,Regular,0a9af13b27e79252fa293cb03a6025621a323b831be15cbdc4c864c248588832
0a9af13b27e79252fa293cb03a6025621a323b831be15cbdc4c864c248588832,1,3,1,37.81371971,1555951324,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388,-1,136,1,42.81572484,1555000596,Regular,b90ec449826775194ec3f956f41657f59c94738f0692c54b0c81b7b0b4bbade7
b90ec449826775194ec3f956f41657f59c94738f0692c54b0c81b7b0b4bbade7,1,3,1,42.81572484,1552957536,Vote,3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,27,1,37.8683283,1552599742,Regular,c42c34fdb813a41048324ea55f1f0514bb9b2967b686480e2aa34804e7d699ea
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,55,1,37.8683283,1552598365,Regular,374e2c390a403c8db7d203c76bd5cfc4fa65bcb22c1d0a78ddd8a38d2c5642ac
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,15,1,37.8683283,1552596755,Regular,e65f10c84eff5e84e51fe34fb7c55a4ac2f1dccfe4d0bf02f2a29fc2269cd58b
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,72,1,42.81572484,1552596209,Regular,86f95392b63516aaa1479fb70f3148e543e3c172467ca27e47a02573fdb40085
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,104,1,37.8683283,1552497395,Regular,0bc84510cd246e57654bd6baaf6ffebbd4f4f28f8b46f24b15dc31c778f27641
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,138,1,37.8683283,1552497395,Regular,97e8a870b0fa234618ea00ff56cdf11a37473c9c3d8967b1eed81eef067bd64a
0bc84510cd246e57654bd6baaf6ffebbd4f4f28f8b46f24b15dc31c778f27641,1,3,1,37.8683283,1552090306,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
e65f10c84eff5e84e51fe34fb7c55a4ac2f1dccfe4d0bf02f2a29fc2269cd58b,1,3,1,37.8683283,1551861900,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
c42c34fdb813a41048324ea55f1f0514bb9b2967b686480e2aa34804e7d699ea,1,3,1,37.8683283,1551759276,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
374e2c390a403c8db7d203c76bd5cfc4fa65bcb22c1d0a78ddd8a38d2c5642ac,1,3,1,37.8683283,1551670792,Vote,aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9
86f95392b63516aaa1479fb70f3148e543e3c172467ca27e47a02573fdb40085,1,3,1,42.81572484,1551357673,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
97e8a870b0fa234618ea00ff56cdf11a37473c9c3d8967b1eed81eef067bd64a,1,3,1,37.8683283,1551357421,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
