tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7464745bd08f527bd57411fe06b260b38f46931c987735dc0619592b4b9be1e2,-1,11,1,175.8364593,1554511508,Regular,f49f85152e307798bb510a44b8b9989e32c9acee13b3f53cd4c7a2c371e26fad
f49f85152e307798bb510a44b8b9989e32c9acee13b3f53cd4c7a2c371e26fad,1,2,1,175.8364593,1554430051,Vote,7464745bd08f527bd57411fe06b260b38f46931c987735dc0619592b4b9be1e2
07056613d8343b8949dd336511784f7753a6a8b66952170d0a26848d8d027873,-1,19,1,175.8364593,1554326679,Regular,c912ae61ebf5cf4b63908f7c10627a617cd652c50180985c70d97e2e8d93b56e
cb0b7b5c416a6fdf22b05ec0873515b94529e1fa8ec3a85e84ea3af288896f4a,-1,0,1,175.8364593,1554325908,Regular,55c0b53b13c62efa1bfc06ec7ec8422906398a5baffbf38f6dda23f6f728291c
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,-1,10,1,175.8364593,1554303685,Regular,23e5faa33c571ed5fa4e95a4f764b042da6a03d180b272c170ec18635748a628
55c0b53b13c62efa1bfc06ec7ec8422906398a5baffbf38f6dda23f6f728291c,1,2,1,175.8364593,1554270437,Vote,cb0b7b5c416a6fdf22b05ec0873515b94529e1fa8ec3a85e84ea3af288896f4a
23e5faa33c571ed5fa4e95a4f764b042da6a03d180b272c170ec18635748a628,1,2,1,175.8364593,1554118059,Vote,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
c912ae61ebf5cf4b63908f7c10627a617cd652c50180985c70d97e2e8d93b56e,1,2,1,175.8364593,1553899462,Vote,07056613d8343b8949dd336511784f7753a6a8b66952170d0a26848d8d027873
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,-1,14,1,175.89119846,1552759183,Regular,929e33fc58ca11d9dabc8e633e3d236b4acf185b4f49f7ae923a8a16594ab38c
929e33fc58ca11d9dabc8e633e3d236b4acf185b4f49f7ae923a8a16594ab38c,1,2,1,175.89119846,1552676518,Vote,8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83
05703669b05db69629df10554ab2569726f2a9e17238278c58cef55b22a12839,-1,0,1,174.11703979,1552190554,Ticket,1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170
152f34f6392d0bf7e4a6fced8c4736bac8b61dfff50036c7756f4ba96bde69e6,-1,0,1,174.11703979,1552190554,Ticket,1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170
2377c094b3d62730cd16fae77acd944abad4850a990235724d46bab856a91e20,-1,0,1,174.11703979,1552190554,Ticket,1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170
2afa33bb6a1c7e0f1c00c3438194daae6721112b8a1e5282be165c8cd2c518ad,-1,0,1,174.11703979,1552190554,Ticket,1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170
372666a9981996e5ad228867ba6a09544324509037eba75a9f932c85a748ea51,-1,0,1,174.11703979,1552190554,Ticket,1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170
4705a9e7f6962a934ae5657688c664fb2666e62b32edc17f251d94fd6eaeb672,-1,0,1,174.11703979,1552190554,Ticket,1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170
51fdea847392900f805327c5c80eea8df3d85e505f3f8029bd77467506f2306a,-1,0,1,174.11703979,1552190554,Ticket,1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170
60e56c1c740fcfe4212699ed4e6b36cc65800a745f5b5b0588bee44dda8c09af,-1,0,1,174.11703979,1552190554,Ticket,1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170
727758d1e5aedef72ba336584d97d851fff5ae3590ce91fc8453708306931659,-1,0,1,174.11703979,1552190554,Ticket,1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170
75f611b39ca7decafa3d128b89309497fcc8601a480179939f922005b3c79273,-1,0,1,174.11703979,1552190554,Ticket,1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170
8c9908ff1acbfd5bec94632db447402cc638ba1852bfb6655015f9fb0796d083,-1,0,1,174.11703979,1552190554,Ticket,1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170
94e8b31a69fb58fefa3d817838bbb1983390bd6c1c586e113ee3a6602c5ae3ce,-1,0,1,174.11703979,1552190554,Ticket,1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170
a7c6e1abf1f4b8465d762d99fc0c742d806cb458303899e8951393bcbaedb7f6,-1,0,1,174.11703979,1552190554,Ticket,1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170
b6209f6696c408659cc11b2c43bf99522208f4a6d7f71f79d6b487a85af4e909,-1,0,1,174.11703979,1552190554,Ticket,1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170
b849c72e08c726704dfe54bb59a90f9e1f723313a1f07f6eed7ee7b07d904404,-1,0,1,174.11703979,1552190554,Ticket,1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170
e3855bc6b6c55580821a3e1133fe32eef141f0160f1602f04580c20f3d867e34,-1,0,1,174.11703979,1552190554,Ticket,1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170
ed55c09f26e913f7a65294138055dba97c682eac9bbf59c4e53cca3e12b8fc51,-1,0,1,174.11703979,1552190554,Ticket,1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170
ef6fac564fd338d5096856f3f16e94d94b6d8ae98afef6abd2a8a2e6eb1b3643,-1,0,1,174.11703979,1552190554,Ticket,1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170
fad62d856c41ceaa49892fac20e5d8d28b9ec6f7f21cda3cd74a3e6599e6fbcd,-1,0,1,174.11703979,1552190554,Ticket,1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170
fedefe2ffba4dd305683792a567ab04480300e6ac1a7802eb142efbdc2fc736a,-1,0,1,174.11703979,1552190554,Ticket,1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170
1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170,1,8,1,174.11703979,1552190436,Regular,b6209f6696c408659cc11b2c43bf99522208f4a6d7f71f79d6b487a85af4e909
1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170,1,0,1,174.11703979,1552190436,Regular,152f34f6392d0bf7e4a6fced8c4736bac8b61dfff50036c7756f4ba96bde69e6
1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170,1,2,1,174.11703979,1552190436,Regular,60e56c1c740fcfe4212699ed4e6b36cc65800a745f5b5b0588bee44dda8c09af
1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170,1,4,1,174.11703979,1552190436,Regular,2afa33bb6a1c7e0f1c00c3438194daae6721112b8a1e5282be165c8cd2c518ad
1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170,1,7,1,174.11703979,1552190436,Regular,fedefe2ffba4dd305683792a567ab04480300e6ac1a7802eb142efbdc2fc736a
1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170,1,14,1,174.11703979,1552190436,Regular,b849c72e08c726704dfe54bb59a90f9e1f723313a1f07f6eed7ee7b07d904404
1d3c4b12c7f1c3a0a66d7f661aecd411f686024de7df3cbcc94e26118bbe6170,1,15,1,174.11703979,1552190436,Regular,ef6fac564fd338d5096856f3f16e94d94b6d8ae98afef6abd2a8a2e6eb1b3643
