tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03414258d020d3d2fbc2419bfa35f78117552475eefc0595a7943b4a74d07f3b,-1,0,1,0.09483559,1577900437,Ticket,ec3193aff131fc6fb780d8ef99497f48c24e18e4556657315269072a6596cc63
03414258d020d3d2fbc2419bfa35f78117552475eefc0595a7943b4a74d07f3b,-1,1,1,81.7767782,1577900437,Ticket,ec3193aff131fc6fb780d8ef99497f48c24e18e4556657315269072a6596cc63
06170236352c484692a2f3f0046de49dcf8ef76ce285857bec30056979c3b2a2,-1,0,1,0.09483559,1577900437,Ticket,ec3193aff131fc6fb780d8ef99497f48c24e18e4556657315269072a6596cc63
06170236352c484692a2f3f0046de49dcf8ef76ce285857bec30056979c3b2a2,-1,1,1,81.7767782,1577900437,Ticket,ec3193aff131fc6fb780d8ef99497f48c24e18e4556657315269072a6596cc63
0f3b00efd8c99306a92f0958dc0f30dda1c4d44619b02c15e1f9e14a542b2324,-1,1,1,81.7767782,1577900437,Ticket,ec3193aff131fc6fb780d8ef99497f48c24e18e4556657315269072a6596cc63
0f3b00efd8c99306a92f0958dc0f30dda1c4d44619b02c15e1f9e14a542b2324,-1,0,1,0.09483559,1577900437,Ticket,ec3193aff131fc6fb780d8ef99497f48c24e18e4556657315269072a6596cc63
24cc1e517d6e20a240b564148f8bcb57e180283994781a1efc1c85a0f4b6faab,-1,1,1,81.7767782,1577900437,Ticket,ec3193aff131fc6fb780d8ef99497f48c24e18e4556657315269072a6596cc63
24cc1e517d6e20a240b564148f8bcb57e180283994781a1efc1c85a0f4b6faab,-1,0,1,0.09483559,1577900437,Ticket,ec3193aff131fc6fb780d8ef99497f48c24e18e4556657315269072a6596cc63
2e99d05f298e4c53b51c422774f357b9e07190635bd4664f5ceaf2ca4808a496,-1,1,1,81.7767782,1577900437,Ticket,ec3193aff131fc6fb780d8ef99497f48c24e18e4556657315269072a6596cc63
2e99d05f298e4c53b51c422774f357b9e07190635bd4664f5ceaf2ca4808a496,-1,0,1,0.09483559,1577900437,Ticket,ec3193aff131fc6fb780d8ef99497f48c24e18e4556657315269072a6596cc63
48749cdbf66e693904d2c259ac7ea10b40cca4168e2c900bd6e8a463ed1a0324,-1,1,1,81.7767782,1577900437,Ticket,ec3193aff131fc6fb780d8ef99497f48c24e18e4556657315269072a6596cc63
48749cdbf66e693904d2c259ac7ea10b40cca4168e2c900bd6e8a463ed1a0324,-1,0,1,0.09483559,1577900437,Ticket,ec3193aff131fc6fb780d8ef99497f48c24e18e4556657315269072a6596cc63
4e5656fa6567a1bde02564052abb18f3908f96f320013731426e8f0ade310ee5,-1,1,1,81.7767782,1577900437,Ticket,ec3193aff131fc6fb780d8ef99497f48c24e18e4556657315269072a6596cc63
4e5656fa6567a1bde02564052abb18f3908f96f320013731426e8f0ade310ee5,-1,0,1,0.09483559,1577900437,Ticket,ec3193aff131fc6fb780d8ef99497f48c24e18e4556657315269072a6596cc63
51682f8abe0e42afc0b80af1b3964fee470509c7933b567642aff727616a53f8,-1,0,1,0.09483559,1577900437,Ticket,ec3193aff131fc6fb780d8ef99497f48c24e18e4556657315269072a6596cc63
51682f8abe0e42afc0b80af1b3964fee470509c7933b567642aff727616a53f8,-1,1,1,81.7767782,1577900437,Ticket,ec3193aff131fc6fb780d8ef99497f48c24e18e4556657315269072a6596cc63
