tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43965bccc32c2ffa64bdc40b8746825f2500b9a09529167edb8c5d9e409e1d2f,-1,7,1,5.98875997,1615612962,Regular,25f88aa988995b70fa4e05bb98422deb9fdca7976923b81d79dbbd9044683bf0
66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d,-1,0,1,5.98875997,1615604486,Regular,8d34cb45071a1dcb6ae73f5875ca237c74e295d2ae77901c6e7f53be1d584dcc
25f88aa988995b70fa4e05bb98422deb9fdca7976923b81d79dbbd9044683bf0,1,3,1,5.98875997,1612301059,Vote,43965bccc32c2ffa64bdc40b8746825f2500b9a09529167edb8c5d9e409e1d2f
2b924d53400c57bc0673c08147a14a100a0ba3bb3a894082b029db2544f6220e,-1,5,1,5.98875997,1612214715,Regular,b93f18eaaf4e68757ed6e4a9c139273b5e8ed49eff1e5d812461d43e5b8d2024
b93f18eaaf4e68757ed6e4a9c139273b5e8ed49eff1e5d812461d43e5b8d2024,1,3,1,5.98875997,1612200001,Vote,2b924d53400c57bc0673c08147a14a100a0ba3bb3a894082b029db2544f6220e
8d34cb45071a1dcb6ae73f5875ca237c74e295d2ae77901c6e7f53be1d584dcc,1,3,1,5.98875997,1611758557,Vote,66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d
d3aa686b2edd7cab9d583392536a396f222aa7a7e5aaf8cf96343c505befbc3b,-1,154,1,5.98875998,1611730733,Regular,ceac62c0d16616e0fbf683033f64168e5d78c6208d31c57474b399b89a245452
ceac62c0d16616e0fbf683033f64168e5d78c6208d31c57474b399b89a245452,1,3,1,5.98875998,1611425808,Vote,d3aa686b2edd7cab9d583392536a396f222aa7a7e5aaf8cf96343c505befbc3b
0d6a88ed4b7b4e50e25079eb0c3a29718fd13ced00c266bcc0e24d1caeaca6b9,-1,0,1,0.05360944,1611242455,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
0d6a88ed4b7b4e50e25079eb0c3a29718fd13ced00c266bcc0e24d1caeaca6b9,-1,1,1,5.16142312,1611242455,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
01d1efa033306d369477308432b9f6fc1713dea87216bc5bcc6213b1e70d8fa2,-1,0,1,0.05360944,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
01d1efa033306d369477308432b9f6fc1713dea87216bc5bcc6213b1e70d8fa2,-1,1,1,5.16142312,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
03b7044c397f7707950753ba9c998573d6e9f17077772b4774291321f71c2f38,-1,0,1,0.05360944,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
03b7044c397f7707950753ba9c998573d6e9f17077772b4774291321f71c2f38,-1,1,1,5.16142312,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
08f6078bfdf1c8ed8a52bed1f204e4e0a9b7e792858c516a66eeaecaace42baf,-1,0,1,0.05360944,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
08f6078bfdf1c8ed8a52bed1f204e4e0a9b7e792858c516a66eeaecaace42baf,-1,1,1,5.16142312,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
0c24cedfbb7df39a95dbf47243eb05a039496008c6bbf60a75f5341f3d458f2c,-1,0,1,0.05360944,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
0c24cedfbb7df39a95dbf47243eb05a039496008c6bbf60a75f5341f3d458f2c,-1,1,1,5.16142312,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
0ca9747ae44637c6d5c3df200d66b475c17d53d3287774e1f6289598b9c28a14,-1,0,1,0.05360944,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
0ca9747ae44637c6d5c3df200d66b475c17d53d3287774e1f6289598b9c28a14,-1,1,1,5.16142312,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
1c8cbd84164c886efb7aae34c52e904333710703243538538b3a35556dfe37e3,-1,1,1,5.16142312,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
1c8cbd84164c886efb7aae34c52e904333710703243538538b3a35556dfe37e3,-1,0,1,0.05360944,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
638d6e58aff55bd57051474874f225d36b7e3b288c57fe33903140a312cace13,-1,0,1,0.05360944,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
638d6e58aff55bd57051474874f225d36b7e3b288c57fe33903140a312cace13,-1,1,1,5.16142312,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
8870bbddc80258901b367303274e78e01cb5d8ff353384b9d44795940785d248,-1,1,1,5.16142312,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
8870bbddc80258901b367303274e78e01cb5d8ff353384b9d44795940785d248,-1,0,1,0.05360944,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
89c9cc96204cd0d266e2d166d7efb780944602ae4e7e26febfb2ca17e8e4f2a7,-1,0,1,0.05360944,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
89c9cc96204cd0d266e2d166d7efb780944602ae4e7e26febfb2ca17e8e4f2a7,-1,1,1,5.16142312,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
d7ecaa1d94b6784477eda75e5d7dacca52c4dec688caa9a828bb1753960320ce,-1,1,1,5.16142312,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
d7ecaa1d94b6784477eda75e5d7dacca52c4dec688caa9a828bb1753960320ce,-1,0,1,0.05360944,1611242245,Ticket,ed14770640461928e7f4d0e6582f52484ebcfbaa500615c5f10d64c43e4aaa45
