tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86afc92c4a37236dff726d3ae7f5ce2b06646cff3497c2680a494c606a32d3e6,-1,7,1,0.04492218,1636367657,Regular,e779e70e08d28996252a5df9b9ab21cd326a577d107a637e7099c33639b9ae54
86afc92c4a37236dff726d3ae7f5ce2b06646cff3497c2680a494c606a32d3e6,-1,8,1,55.85392633,1636367657,Regular,e779e70e08d28996252a5df9b9ab21cd326a577d107a637e7099c33639b9ae54
06c3a67b2ba716454d9e0fc71d24548f3da28ec02d2c0bd8a2507c42bdc2f224,-1,0,1,0.04492218,1636333354,Ticket,e779e70e08d28996252a5df9b9ab21cd326a577d107a637e7099c33639b9ae54
06c3a67b2ba716454d9e0fc71d24548f3da28ec02d2c0bd8a2507c42bdc2f224,-1,1,1,55.85392633,1636333354,Ticket,e779e70e08d28996252a5df9b9ab21cd326a577d107a637e7099c33639b9ae54
1d552f62e57378dab86eb7983c13aabc3d1b967a1ab0577707f976fc7549d191,-1,0,1,0.04492218,1636333354,Ticket,e779e70e08d28996252a5df9b9ab21cd326a577d107a637e7099c33639b9ae54
1d552f62e57378dab86eb7983c13aabc3d1b967a1ab0577707f976fc7549d191,-1,1,1,55.85392633,1636333354,Ticket,e779e70e08d28996252a5df9b9ab21cd326a577d107a637e7099c33639b9ae54
2e3d067ca62e0647043085b45888a78542322d03923c793ebb0ff5f702fe5660,-1,0,1,0.04492218,1636333354,Ticket,e779e70e08d28996252a5df9b9ab21cd326a577d107a637e7099c33639b9ae54
2e3d067ca62e0647043085b45888a78542322d03923c793ebb0ff5f702fe5660,-1,1,1,55.85392633,1636333354,Ticket,e779e70e08d28996252a5df9b9ab21cd326a577d107a637e7099c33639b9ae54
407958c59154b035a1a2e8cc169fb4fd3c07e96904fac82ed4e9d5790a0b4ffc,-1,1,1,55.85392633,1636333354,Ticket,e779e70e08d28996252a5df9b9ab21cd326a577d107a637e7099c33639b9ae54
407958c59154b035a1a2e8cc169fb4fd3c07e96904fac82ed4e9d5790a0b4ffc,-1,0,1,0.04492218,1636333354,Ticket,e779e70e08d28996252a5df9b9ab21cd326a577d107a637e7099c33639b9ae54
4bba3b3fb6de738a43a0d90abac3e77f4b230cd5d112d76898aea886f3f52059,-1,1,1,55.85392633,1636333354,Ticket,e779e70e08d28996252a5df9b9ab21cd326a577d107a637e7099c33639b9ae54
4bba3b3fb6de738a43a0d90abac3e77f4b230cd5d112d76898aea886f3f52059,-1,0,1,0.04492218,1636333354,Ticket,e779e70e08d28996252a5df9b9ab21cd326a577d107a637e7099c33639b9ae54
62ba9a6359b6ae57d5f74b1b6c66a92aeef5d25f4fe5147be4e3984e9bb3b960,-1,0,1,0.04492218,1636333354,Ticket,e779e70e08d28996252a5df9b9ab21cd326a577d107a637e7099c33639b9ae54
62ba9a6359b6ae57d5f74b1b6c66a92aeef5d25f4fe5147be4e3984e9bb3b960,-1,1,1,55.85392633,1636333354,Ticket,e779e70e08d28996252a5df9b9ab21cd326a577d107a637e7099c33639b9ae54
85c40568c0c4fed79111344d878a5cca5b604d4007f7fc28a5094e912ef14d2a,-1,1,1,55.85392633,1636333354,Ticket,e779e70e08d28996252a5df9b9ab21cd326a577d107a637e7099c33639b9ae54
