tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,0,1,16.37228818,1608181485,Regular,8005668730aa5d243c85c045f50744ffc26d729fd6dbaaccbdecda161f9a0000
8005668730aa5d243c85c045f50744ffc26d729fd6dbaaccbdecda161f9a0000,1,3,1,16.37228818,1608137251,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,68,1,16.39965158,1607854373,Regular,8d89f7a65f505e13e57834d4544958ef09782e5b3c376f847dcc5300a275979b
8d89f7a65f505e13e57834d4544958ef09782e5b3c376f847dcc5300a275979b,1,3,1,16.39965158,1607726428,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
de56ff256406639da2f51630c0339e937b86b8a771747da82c7cb17d48959392,-1,139,1,16.39965158,1607590812,Regular,5491b90b3aba329534f12036cbc9877c6a8363970e2db74faa2579bc8890bce3
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,245,1,16.39965158,1607589059,Regular,8e4815c69e144c029c52f147140469c5729e56f63b168746a7d2ad769cb17be1
8e4815c69e144c029c52f147140469c5729e56f63b168746a7d2ad769cb17be1,1,3,1,16.39965158,1607317411,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
176aa70d607225e0c64377d8061830eba4c4d0abadfdcd95b8d0ba77768744fe,-1,8,1,16.39965158,1607172210,Regular,641f42609aed00e7e83f2aaec6ff566739d4db2cd529f284e1247a536b49c643
5491b90b3aba329534f12036cbc9877c6a8363970e2db74faa2579bc8890bce3,1,3,1,16.39965158,1607147598,Vote,de56ff256406639da2f51630c0339e937b86b8a771747da82c7cb17d48959392
641f42609aed00e7e83f2aaec6ff566739d4db2cd529f284e1247a536b49c643,1,3,1,16.39965158,1607123505,Vote,176aa70d607225e0c64377d8061830eba4c4d0abadfdcd95b8d0ba77768744fe
709a859ccda433ee994471fbaa28cf78663929a3301c92235f4ce4b8d9f81d7e,-1,27,1,16.39965158,1607066823,Regular,34a0d2e5fbf45a4a893344550acc687d10b527964dc11b2170bd689aca67afde
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,49,1,16.39965158,1607005056,Regular,2fb5fb4ab78f2881897eeb5436d1002a0647b0ecf194b4965663948036234821
34a0d2e5fbf45a4a893344550acc687d10b527964dc11b2170bd689aca67afde,1,3,1,16.39965158,1606943796,Vote,709a859ccda433ee994471fbaa28cf78663929a3301c92235f4ce4b8d9f81d7e
2fb5fb4ab78f2881897eeb5436d1002a0647b0ecf194b4965663948036234821,1,3,1,16.39965158,1606878857,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,208,1,16.39965158,1606816323,Regular,e57514f9cfbc16f0497639b840a79a05fdc59a4f7af74db08cce306c7a231aa3
e57514f9cfbc16f0497639b840a79a05fdc59a4f7af74db08cce306c7a231aa3,1,3,1,16.39965158,1606709491,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,539,1,16.39965158,1606708168,Regular,7655068f718da0ce96c960ab8eef1d6fbcff48da5ffc234e4465dd9e9ea5cff6
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,18,1,16.39965158,1606501461,Regular,6465ac3a97bd0e5ab0a85754d5ead022679c1ce6a96bd333d687aa8c39d9eb0d
7655068f718da0ce96c960ab8eef1d6fbcff48da5ffc234e4465dd9e9ea5cff6,1,3,1,16.39965158,1606461561,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,248,1,16.39965158,1606451165,Regular,60d90cac4d7fd33f97f0d9fdd323aacf90b1337b744c2c38467d1249349441ed
6465ac3a97bd0e5ab0a85754d5ead022679c1ce6a96bd333d687aa8c39d9eb0d,1,3,1,16.39965158,1606410233,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,15,1,16.39965158,1606202955,Regular,faa5d048bc58fe2ac93f2d980843d21a9cd7d41586a8433d246f29c8ce744219
60d90cac4d7fd33f97f0d9fdd323aacf90b1337b744c2c38467d1249349441ed,1,3,1,16.39965158,1606183032,Vote,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
faa5d048bc58fe2ac93f2d980843d21a9cd7d41586a8433d246f29c8ce744219,1,3,1,16.39965158,1606139311,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
