tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
285ba2a83f76a2fafbdef896fa7fbb6e56303aa3374666790e2f4f18178e3979,-1,0,1,0.08521679,1532398686,Ticket,741c60b4c76e07d1628a0d12ed1ef1242356bba825922d859a6114402d22a0b5
285ba2a83f76a2fafbdef896fa7fbb6e56303aa3374666790e2f4f18178e3979,-1,1,1,6.86808102,1532398686,Ticket,741c60b4c76e07d1628a0d12ed1ef1242356bba825922d859a6114402d22a0b5
70ef1bcb6248d60c8cc2f9c28881cc05fe393bb4f4135fba2302790e0278ee79,-1,0,1,0.08521679,1532398686,Ticket,741c60b4c76e07d1628a0d12ed1ef1242356bba825922d859a6114402d22a0b5
70ef1bcb6248d60c8cc2f9c28881cc05fe393bb4f4135fba2302790e0278ee79,-1,1,1,6.86808102,1532398686,Ticket,741c60b4c76e07d1628a0d12ed1ef1242356bba825922d859a6114402d22a0b5
71488ed47cb83ac7f750dc5652d6fe4e0b753973e45fdd66a2543fc3824e4dce,-1,1,1,6.86808102,1532398686,Ticket,741c60b4c76e07d1628a0d12ed1ef1242356bba825922d859a6114402d22a0b5
71488ed47cb83ac7f750dc5652d6fe4e0b753973e45fdd66a2543fc3824e4dce,-1,0,1,0.08521679,1532398686,Ticket,741c60b4c76e07d1628a0d12ed1ef1242356bba825922d859a6114402d22a0b5
8dd80bd2f0e519ac1c37b9a60958ab6b65e917a4c19d703dd9bea6831c1fd8af,-1,1,1,6.86808102,1532398686,Ticket,741c60b4c76e07d1628a0d12ed1ef1242356bba825922d859a6114402d22a0b5
8dd80bd2f0e519ac1c37b9a60958ab6b65e917a4c19d703dd9bea6831c1fd8af,-1,0,1,0.08521679,1532398686,Ticket,741c60b4c76e07d1628a0d12ed1ef1242356bba825922d859a6114402d22a0b5
993fe47e33da4f05b5f47ace1ea183750adf2b4fdf7bcab28899deac2faf4aec,-1,1,1,6.86808102,1532398686,Ticket,741c60b4c76e07d1628a0d12ed1ef1242356bba825922d859a6114402d22a0b5
993fe47e33da4f05b5f47ace1ea183750adf2b4fdf7bcab28899deac2faf4aec,-1,0,1,0.08521679,1532398686,Ticket,741c60b4c76e07d1628a0d12ed1ef1242356bba825922d859a6114402d22a0b5
741c60b4c76e07d1628a0d12ed1ef1242356bba825922d859a6114402d22a0b5,1,1,1,6.86808102,1532398674,Regular,285ba2a83f76a2fafbdef896fa7fbb6e56303aa3374666790e2f4f18178e3979
741c60b4c76e07d1628a0d12ed1ef1242356bba825922d859a6114402d22a0b5,1,6,1,0.08521679,1532398674,Regular,71488ed47cb83ac7f750dc5652d6fe4e0b753973e45fdd66a2543fc3824e4dce
741c60b4c76e07d1628a0d12ed1ef1242356bba825922d859a6114402d22a0b5,1,7,1,6.86808102,1532398674,Regular,71488ed47cb83ac7f750dc5652d6fe4e0b753973e45fdd66a2543fc3824e4dce
741c60b4c76e07d1628a0d12ed1ef1242356bba825922d859a6114402d22a0b5,1,2,1,0.08521679,1532398674,Regular,70ef1bcb6248d60c8cc2f9c28881cc05fe393bb4f4135fba2302790e0278ee79
741c60b4c76e07d1628a0d12ed1ef1242356bba825922d859a6114402d22a0b5,1,3,1,6.86808102,1532398674,Regular,70ef1bcb6248d60c8cc2f9c28881cc05fe393bb4f4135fba2302790e0278ee79
741c60b4c76e07d1628a0d12ed1ef1242356bba825922d859a6114402d22a0b5,1,8,1,0.08521679,1532398674,Regular,8dd80bd2f0e519ac1c37b9a60958ab6b65e917a4c19d703dd9bea6831c1fd8af
741c60b4c76e07d1628a0d12ed1ef1242356bba825922d859a6114402d22a0b5,1,9,1,6.86808102,1532398674,Regular,8dd80bd2f0e519ac1c37b9a60958ab6b65e917a4c19d703dd9bea6831c1fd8af
741c60b4c76e07d1628a0d12ed1ef1242356bba825922d859a6114402d22a0b5,1,4,1,0.08521679,1532398674,Regular,993fe47e33da4f05b5f47ace1ea183750adf2b4fdf7bcab28899deac2faf4aec
741c60b4c76e07d1628a0d12ed1ef1242356bba825922d859a6114402d22a0b5,1,5,1,6.86808102,1532398674,Regular,993fe47e33da4f05b5f47ace1ea183750adf2b4fdf7bcab28899deac2faf4aec
741c60b4c76e07d1628a0d12ed1ef1242356bba825922d859a6114402d22a0b5,1,0,1,0.08521679,1532398674,Regular,285ba2a83f76a2fafbdef896fa7fbb6e56303aa3374666790e2f4f18178e3979
