tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f288df340eb4dd3e7570671305d32df055c244849607d1b1ca773affb17dce,-1,0,1,0.09004208,1579408819,Ticket,650b819131a8217ba233a8f16629686ef68e3d5d779c2ef80f63cd2292b7fcca
58f288df340eb4dd3e7570671305d32df055c244849607d1b1ca773affb17dce,-1,1,1,33.76330183,1579408819,Ticket,650b819131a8217ba233a8f16629686ef68e3d5d779c2ef80f63cd2292b7fcca
5f61dc31116a1aecc54c4abf97f2a333ec57ce55dfc93544705d7bcd78b1c1ab,-1,0,1,0.09004208,1579408819,Ticket,650b819131a8217ba233a8f16629686ef68e3d5d779c2ef80f63cd2292b7fcca
5f61dc31116a1aecc54c4abf97f2a333ec57ce55dfc93544705d7bcd78b1c1ab,-1,1,1,33.76330183,1579408819,Ticket,650b819131a8217ba233a8f16629686ef68e3d5d779c2ef80f63cd2292b7fcca
28724542b7e26029e4423db1fc06e4a3471cd72ec3a54963212ae665e25b466c,-1,1,1,33.76330183,1579408403,Ticket,650b819131a8217ba233a8f16629686ef68e3d5d779c2ef80f63cd2292b7fcca
28724542b7e26029e4423db1fc06e4a3471cd72ec3a54963212ae665e25b466c,-1,0,1,0.09004208,1579408403,Ticket,650b819131a8217ba233a8f16629686ef68e3d5d779c2ef80f63cd2292b7fcca
4708c831601e3d440259196cd81bca06033aa5fb61fdb6b67b66f35d60438779,-1,0,1,0.09004208,1579408403,Ticket,650b819131a8217ba233a8f16629686ef68e3d5d779c2ef80f63cd2292b7fcca
4708c831601e3d440259196cd81bca06033aa5fb61fdb6b67b66f35d60438779,-1,1,1,33.76330183,1579408403,Ticket,650b819131a8217ba233a8f16629686ef68e3d5d779c2ef80f63cd2292b7fcca
65d0a79e6dc3fdddaf700d480682a5da31eccbd27c30e5c3fcc1706f4dbf1ff3,-1,1,1,33.76330183,1579408403,Ticket,650b819131a8217ba233a8f16629686ef68e3d5d779c2ef80f63cd2292b7fcca
65d0a79e6dc3fdddaf700d480682a5da31eccbd27c30e5c3fcc1706f4dbf1ff3,-1,0,1,0.09004208,1579408403,Ticket,650b819131a8217ba233a8f16629686ef68e3d5d779c2ef80f63cd2292b7fcca
0dd2b5a5dfec2a527887d058bfbf6c4b984749d42f7ea478b056ae07e3a17f35,-1,1,1,33.76330183,1579408214,Ticket,650b819131a8217ba233a8f16629686ef68e3d5d779c2ef80f63cd2292b7fcca
0dd2b5a5dfec2a527887d058bfbf6c4b984749d42f7ea478b056ae07e3a17f35,-1,0,1,0.09004208,1579408214,Ticket,650b819131a8217ba233a8f16629686ef68e3d5d779c2ef80f63cd2292b7fcca
35ef0634da89579929e9178c23b58e69823941f1576a36f4633cd035a86f1821,-1,0,1,0.09004208,1579408214,Ticket,650b819131a8217ba233a8f16629686ef68e3d5d779c2ef80f63cd2292b7fcca
35ef0634da89579929e9178c23b58e69823941f1576a36f4633cd035a86f1821,-1,1,1,33.76330183,1579408214,Ticket,650b819131a8217ba233a8f16629686ef68e3d5d779c2ef80f63cd2292b7fcca
3c39fb50a39b263a73f9d52781865fc6f9a47a07657dcf9043b6533659d6996f,-1,0,1,0.09004208,1579408214,Ticket,650b819131a8217ba233a8f16629686ef68e3d5d779c2ef80f63cd2292b7fcca
3c39fb50a39b263a73f9d52781865fc6f9a47a07657dcf9043b6533659d6996f,-1,1,1,33.76330183,1579408214,Ticket,650b819131a8217ba233a8f16629686ef68e3d5d779c2ef80f63cd2292b7fcca
