tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0827c04093f5e6c098d652fd57b91a60adf412b880f45f264a6c36c5ee5caaa2,-1,1,1,22.49348105,1639232104,Ticket,cd1ad905867a2b9659d3e34067dbfc17ba706ad8059d940c03f23ab6dd869667
0827c04093f5e6c098d652fd57b91a60adf412b880f45f264a6c36c5ee5caaa2,-1,0,1,0.04289184,1639232104,Ticket,cd1ad905867a2b9659d3e34067dbfc17ba706ad8059d940c03f23ab6dd869667
445da01e9129f27d61394fb8b9999bab478292dd79174703365343b2d67aff97,-1,0,1,0.04289184,1639232104,Ticket,cd1ad905867a2b9659d3e34067dbfc17ba706ad8059d940c03f23ab6dd869667
445da01e9129f27d61394fb8b9999bab478292dd79174703365343b2d67aff97,-1,1,1,22.49348105,1639232104,Ticket,cd1ad905867a2b9659d3e34067dbfc17ba706ad8059d940c03f23ab6dd869667
728a3896d28af0b2c1f156dda764a8118e8ea4ed20f8a34fa425529ae5aaa518,-1,0,1,0.04289184,1639232104,Ticket,cd1ad905867a2b9659d3e34067dbfc17ba706ad8059d940c03f23ab6dd869667
728a3896d28af0b2c1f156dda764a8118e8ea4ed20f8a34fa425529ae5aaa518,-1,1,1,22.49348105,1639232104,Ticket,cd1ad905867a2b9659d3e34067dbfc17ba706ad8059d940c03f23ab6dd869667
cd1ad905867a2b9659d3e34067dbfc17ba706ad8059d940c03f23ab6dd869667,1,2,1,0.04289184,1639231786,Regular,728a3896d28af0b2c1f156dda764a8118e8ea4ed20f8a34fa425529ae5aaa518
cd1ad905867a2b9659d3e34067dbfc17ba706ad8059d940c03f23ab6dd869667,1,3,1,22.49348105,1639231786,Regular,728a3896d28af0b2c1f156dda764a8118e8ea4ed20f8a34fa425529ae5aaa518
cd1ad905867a2b9659d3e34067dbfc17ba706ad8059d940c03f23ab6dd869667,1,0,1,0.04289184,1639231786,Regular,0827c04093f5e6c098d652fd57b91a60adf412b880f45f264a6c36c5ee5caaa2
cd1ad905867a2b9659d3e34067dbfc17ba706ad8059d940c03f23ab6dd869667,1,5,1,22.49348105,1639231786,Regular,445da01e9129f27d61394fb8b9999bab478292dd79174703365343b2d67aff97
cd1ad905867a2b9659d3e34067dbfc17ba706ad8059d940c03f23ab6dd869667,1,4,1,0.04289184,1639231786,Regular,445da01e9129f27d61394fb8b9999bab478292dd79174703365343b2d67aff97
cd1ad905867a2b9659d3e34067dbfc17ba706ad8059d940c03f23ab6dd869667,1,1,1,22.49348105,1639231786,Regular,0827c04093f5e6c098d652fd57b91a60adf412b880f45f264a6c36c5ee5caaa2
