tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d6dbbde3dca11eadb923bb25295e310139bfccd4ab87cae3c6837b69f870ffa,-1,0,1,7.82336741,1703552897,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
27c46973bfb253a58e6be4036dc3e11c343159e365c7dbb2bb5332a3c810ae3e,-1,0,1,7.82336741,1703552897,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
c200535f46839e7eec57dcc4aaae28166a51d1b7fefc4a8cbf57efc5594d2451,-1,0,1,7.82336741,1703552897,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
d09521d05f3f11e341da9727d7baaac6c1726c06ae700bf16d3d6376421ef148,-1,0,1,7.82336741,1703552897,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
e50b83343bd3d50acb1184a0aeb820c4d11de0975a1f77227a4306483328347c,-1,0,1,7.82336741,1703552897,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
00b55792f3e760b53f983fa981f220a405ec3a1122aef1e278380ef907e4dd28,-1,0,1,7.82336741,1703552809,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
0ee1871207fb90916b3a350cfeaf387c8e29549546155b5fd76fa687c0bf13ed,-1,0,1,7.82336741,1703552809,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
2fc8b3a4819aa4488ce069044a36a5e7b1b453719ecf03d50f865740b1566026,-1,0,1,7.82336741,1703552809,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
38ed8da3335f0d5880a6e582b30a293a496181d0d7171c1891e02f916d8043d2,-1,0,1,7.82336741,1703552809,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
51a723aaa6bb3c7ee72d9b7a56869cd9d00e9f7ad30e5f396405ee85c07d018b,-1,0,1,7.82336741,1703552809,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
6613881d4915048c69991c95b85588b8f6f6db63e7fba9d379a8f658d958b5f2,-1,0,1,7.82336741,1703552809,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
67ff2b18d3687fe9da00d649d6981bd1d62bbd4b60864d2c134d30ca0369c0e2,-1,0,1,7.82336741,1703552809,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
99f7261a9c889a97a5c89dd071f2673865ad910a2509589a79de96e94da1d0b8,-1,0,1,7.82336741,1703552809,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
ab4c286650a1cf27a631800930fecbc8e4b95d0525d98458850aa66868753760,-1,0,1,7.82336741,1703552809,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
bf3b253bd0f1a99da9ae48ad7ae63f2c9c67cd3867f5b70f0bbdf95ef94f0e7a,-1,0,1,7.82336741,1703552809,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
d0270a0125948ef7b3f8e58bf84f164b6c3a3768c5f3f7023582d8ad0b6e75de,-1,0,1,7.82336741,1703552809,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
d50a641c83f7f0efd35f58544018a4cf2f7c04046ddab944e8e17ae32b6d1cde,-1,0,1,7.82336741,1703552809,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
eba7b333eae40dd3f00a51985de1b5494db0822f492a434162e29b7425b30a36,-1,0,1,7.82336741,1703552809,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
ebf0942bab61d59d7fbaa6bbd4a04b08f36755623bf9226e45f89df28c7374b7,-1,0,1,7.82336741,1703552809,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
f6091eb717eee7116a03afa5a8276463865127bfdd6352191cbad4d4725cf45c,-1,0,1,7.82336741,1703552809,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
073b3e97bb172beb7c9f32bc606146b098831dfa0afdcd5e5c167b1473508871,-1,0,1,7.82336741,1703552679,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
1f3be16923af16b2bfed672db6632d710c2da244264b0fc883f799d99b2f6fe3,-1,0,1,7.82336741,1703552679,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
1fdf069823d25f9bb701a31e2f25fd1dd0e4be643fd654ee3eb931cba0a918fe,-1,0,1,7.82336741,1703552679,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
347e7ff835de32c01f8a2f38d8f71196e825f74f1e4a14be9e3b813ab42f6599,-1,0,1,7.82336741,1703552679,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
34e05b95aca2dcbd449b320b20fb3745d7352caa0ea1facb6f488edea6e8d626,-1,0,1,7.82336741,1703552679,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
37680846d2fb19bfd43912e593fafda1d460c46dc3b75912a386bcd880b98753,-1,0,1,7.82336741,1703552679,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
4cb0319846e048dbd03a17863498f77d7c0ef808f1c5fd7d1b10b04cd62ef0f6,-1,0,1,7.82336741,1703552679,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
53628782797906732eae0689538806a41ada8f160603c10039984c85858f49bd,-1,0,1,7.82336741,1703552679,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
582a8c8cb107f2bae6643e157ee716eac9998cab6903fbd4dc490706aef95db2,-1,0,1,7.82336741,1703552679,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
64725954fa536e737d6fe0ee76d9f83a6017bd27badb347e352496177af3d0f8,-1,0,1,7.82336741,1703552679,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
6a8bf1645b6276732afff6f54eeb068e2ce39b5df6d61f987f292464e2646098,-1,0,1,7.82336741,1703552679,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
6afafbd68e9835aa6019de7bdd233f07a71e63d3acb9214147ff00c53db2e7d8,-1,0,1,7.82336741,1703552679,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
956464befa0145f0f7d377e7a408bdd845fdd5253f4bfce68ad66b256d27d0f6,-1,0,1,7.82336741,1703552679,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
a102d94deafcdfaa1df62163397008517329e37c15a4224956b54b55e8b32876,-1,0,1,7.82336741,1703552679,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
a715b933a9934061472718839fb0e1f272cd2b662cf4cd40ca75ab350447cdb0,-1,0,1,7.82336741,1703552679,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
b2bb3690421fe4698cd294023ec3f1fb096dfaf62ca34af0e14c9f19a6fe189e,-1,0,1,7.82336741,1703552679,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
db2ca43a2f526e2dff3c44ae7a7c6869a836773141750fb1c04a061c6a9b552d,-1,0,1,7.82336741,1703552679,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
e8fc9d3ae9178f1fba7413bbc9f110f6810660ac277e5977366884bfa02b252c,-1,0,1,7.82336741,1703552679,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
fbcadbafc179602976245afd26f7db4c3dbe9e6246e9695a1bb22128f9ed9215,-1,0,1,7.82336741,1703552679,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
222e5951626084ed406cc1af3abaff89b6c37a6e5e817fece6a9f5735bd5b577,-1,0,1,7.82336741,1703552672,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
29ab5626c437ddafa3790c63d40e9de511d975679df73368aff4904d74a51844,-1,0,1,7.82336741,1703552672,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
51fb8c95d3fdd3c2d37bda0fd79d544d350b97e0932e4b80fbac733cea392608,-1,0,1,7.82336741,1703552672,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
a275a8ccdc33133681a7460b12e0c161461d83d3e31bf7df9adccc8bbd045480,-1,0,1,7.82336741,1703552672,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
c5f3f21626d8ee1e03ec4090491cbc819ae2a15c1cd3438add3a893ad5d3c387,-1,0,1,7.82336741,1703552672,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
c72355d52784a8c33324cd0d250e81762b8b87f9cbb8e2ceacf91813eb473916,-1,0,1,7.82336741,1703552672,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
cd05b8daa5ffa5b586e86a264bf6de9a5f375caf4f48daf4defe6d848f604e84,-1,0,1,7.82336741,1703552672,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
e5f7e1fd3c9d12679ed9f85ea676d3f2173874a16c5e51de8e35ec0260027e13,-1,0,1,7.82336741,1703552672,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
71cc93bfa802463a544f7b8a334e58650fe5c7c069955d70686872a04ed675eb,-1,0,1,7.82336741,1703552282,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
8f52bb2676a9a819f71acb4bedf6d99b4ed0e61beeb84693845df4df5758a79c,-1,0,1,7.82336741,1703552282,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
a69b72cbd150c0ec8721c23c924c545e356dd2eccccb067459f8e89517406cd8,-1,0,1,7.82336741,1703552282,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
b4ae951adf324659c22f288271fabe4c8783220ac663d1b7d3d94fee09d3c4c5,-1,0,1,7.82336741,1703552282,Ticket,b0be4319a9c5d59fcadaf6b65e7b2827b5592538026e3a083439f9c024dc8548
