tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
176c8d8b7cd33f51c3463ce2d88cfa1eeb327619c499bac90dc75b2142c3f86c,-1,1,1,48.08687785,1572882865,Ticket,88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f
176c8d8b7cd33f51c3463ce2d88cfa1eeb327619c499bac90dc75b2142c3f86c,-1,0,1,0.06651327,1572882865,Ticket,88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f
3d6bfc7678e46868c730dfa715b9ce82c07f3e76d5d691b4a13ba9e765c698e4,-1,1,1,48.08687785,1572882865,Ticket,88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f
3d6bfc7678e46868c730dfa715b9ce82c07f3e76d5d691b4a13ba9e765c698e4,-1,0,1,0.06651327,1572882865,Ticket,88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f
484108c960d92fe96504a30166d5e3418058937f47ce909e28ea40805dd422f0,-1,1,1,48.08687785,1572882865,Ticket,88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f
484108c960d92fe96504a30166d5e3418058937f47ce909e28ea40805dd422f0,-1,0,1,0.06651327,1572882865,Ticket,88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f
4f30fb8c674f47fbece5ce4863c5737e18b1ca67afebd46978414c140503327a,-1,0,1,0.06651327,1572882865,Ticket,88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f
4f30fb8c674f47fbece5ce4863c5737e18b1ca67afebd46978414c140503327a,-1,1,1,48.08687785,1572882865,Ticket,88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f
81d6ea6217b61bfd965c4dfaac3332373116adf5d2973a69e7beaeafae850e61,-1,0,1,0.06651327,1572882865,Ticket,88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f
81d6ea6217b61bfd965c4dfaac3332373116adf5d2973a69e7beaeafae850e61,-1,1,1,48.08687785,1572882865,Ticket,88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f
b6274cadd3f4eb5d1252856453030777ca585c468c833fd75b384a4297aa5a1b,-1,1,1,48.08687785,1572882865,Ticket,88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f
b6274cadd3f4eb5d1252856453030777ca585c468c833fd75b384a4297aa5a1b,-1,0,1,0.06651327,1572882865,Ticket,88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f
c210b9b8a5cc896d6614f4a79dadd6ca4049cdf4d82ecde1d0bcca244b408f80,-1,0,1,0.06651327,1572882865,Ticket,88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f
c210b9b8a5cc896d6614f4a79dadd6ca4049cdf4d82ecde1d0bcca244b408f80,-1,1,1,48.08687785,1572882865,Ticket,88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f
b89d09e031990e083ecf854de3da735af321f2764f32d346c2933efb4a4fb9a5,-1,0,1,0.06651327,1572882759,Ticket,88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f
b89d09e031990e083ecf854de3da735af321f2764f32d346c2933efb4a4fb9a5,-1,1,1,48.08687785,1572882759,Ticket,88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f
050d3f35fb84676df6a7ac5b1c72463e35bbbe2e23e21f7a2c65640cba8d12a5,-1,0,1,0.06651327,1572882714,Ticket,88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f
050d3f35fb84676df6a7ac5b1c72463e35bbbe2e23e21f7a2c65640cba8d12a5,-1,1,1,48.08687785,1572882714,Ticket,88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f
b6364ddf367547adb7d540ab9eb0b3aac73876c8b68fe9f6937a9e6f32a25d39,-1,0,1,0.06651327,1572882714,Ticket,88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f
b6364ddf367547adb7d540ab9eb0b3aac73876c8b68fe9f6937a9e6f32a25d39,-1,1,1,48.08687785,1572882714,Ticket,88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f
88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f,1,1,1,48.08687785,1572882648,Regular,176c8d8b7cd33f51c3463ce2d88cfa1eeb327619c499bac90dc75b2142c3f86c
88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f,1,10,1,0.06651327,1572882648,Regular,b6364ddf367547adb7d540ab9eb0b3aac73876c8b68fe9f6937a9e6f32a25d39
88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f,1,11,1,48.08687785,1572882648,Regular,b6364ddf367547adb7d540ab9eb0b3aac73876c8b68fe9f6937a9e6f32a25d39
88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f,1,12,1,0.06651327,1572882648,Regular,050d3f35fb84676df6a7ac5b1c72463e35bbbe2e23e21f7a2c65640cba8d12a5
88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f,1,13,1,48.08687785,1572882648,Regular,050d3f35fb84676df6a7ac5b1c72463e35bbbe2e23e21f7a2c65640cba8d12a5
88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f,1,18,1,0.06651327,1572882648,Regular,b89d09e031990e083ecf854de3da735af321f2764f32d346c2933efb4a4fb9a5
88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f,1,19,1,48.08687785,1572882648,Regular,b89d09e031990e083ecf854de3da735af321f2764f32d346c2933efb4a4fb9a5
88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f,1,2,1,0.06651327,1572882648,Regular,b6274cadd3f4eb5d1252856453030777ca585c468c833fd75b384a4297aa5a1b
88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f,1,3,1,48.08687785,1572882648,Regular,b6274cadd3f4eb5d1252856453030777ca585c468c833fd75b384a4297aa5a1b
88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f,1,6,1,0.06651327,1572882648,Regular,4f30fb8c674f47fbece5ce4863c5737e18b1ca67afebd46978414c140503327a
88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f,1,7,1,48.08687785,1572882648,Regular,4f30fb8c674f47fbece5ce4863c5737e18b1ca67afebd46978414c140503327a
88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f,1,8,1,0.06651327,1572882648,Regular,81d6ea6217b61bfd965c4dfaac3332373116adf5d2973a69e7beaeafae850e61
88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f,1,9,1,48.08687785,1572882648,Regular,81d6ea6217b61bfd965c4dfaac3332373116adf5d2973a69e7beaeafae850e61
88a7c55efd486153f449f18f2b232d2a13e0f5c8930c839fc330e42b1de3bd6f,1,4,1,0.06651327,1572882648,Regular,484108c960d92fe96504a30166d5e3418058937f47ce909e28ea40805dd422f0
