tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b05127aa38276f7b206424d9e97030b79ef71ab870fbb36b82df541342a2b947,-1,0,1,160.48192359,1561579333,Ticket,803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef
003ab5b2bda804f3811fb6fa638ab70f979f560586b3c0a2ce8e2239362b9d7d,-1,0,1,160.48192359,1561579110,Ticket,803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef
01a3933139af36cedf4996869866107a47e168d0ef708a0ebdba3359bf6580f9,-1,0,1,160.48192359,1561579110,Ticket,803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef
08c085a4d2c4ba51d9bf59a0be27a5fd389b0cc3cb77c0cb00053c4d3fb8a8f4,-1,0,1,160.48192359,1561579110,Ticket,803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef
3a66fd935212f372cde7736fc1893a944c847e006319ec7718c718c66471ce12,-1,0,1,160.48192359,1561579110,Ticket,803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef
4dbfcb63c3450e3ba6b7bd10346e5926a9ef036ce134c168ea2031570fae94e7,-1,0,1,160.48192359,1561579110,Ticket,803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef
513241a19c57c83b371823b1766de82ae6c3db13b427edefbdcbc0a6c6392756,-1,0,1,160.48192359,1561579110,Ticket,803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef
6b54e112edd34a9f29ed02176efff029901c294bca1c515c961e7f9d479e8d05,-1,0,1,160.48192359,1561579110,Ticket,803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef
84eba3887d836851ac316011f144a1ccbc05a5f2bef93667a28edf64c437f408,-1,0,1,160.48192359,1561579110,Ticket,803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef
85b38cc59513f939fb84438ec94275e8d18619cdd6ff1c80370b7acf4061e85a,-1,0,1,160.48192359,1561579110,Ticket,803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef
8ec3e760336171f80263004364c1127ee644f098d7750a5effb6628f4692f415,-1,0,1,160.48192359,1561579110,Ticket,803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef
8ec4803172ad4a9a5f07b0b7d238f145b0a5551e2f930009e862543ce4aab402,-1,0,1,160.48192359,1561579110,Ticket,803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef
a538eb2e3829a566f75d814a0fd1c542e42ff144ea29388491eaa7a030934775,-1,0,1,160.48192359,1561579110,Ticket,803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef
abf4fae6b9b3cb805e153a474097dc0553a821f66e42d2c1a85611700a947876,-1,0,1,160.48192359,1561579110,Ticket,803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef
b28323edc3a5929258324e5de36e82823836b6d3d59d03a93783c331be847dee,-1,0,1,160.48192359,1561579110,Ticket,803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef
c50656eb755e5ecea9c3f7ac253fa08d5c1ff1a45cdb7915462554cb23e564ac,-1,0,1,160.48192359,1561579110,Ticket,803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef
eaf4faca926f676ac2e5e2495b69f413e297bfddf9a66326c98e9b3cdb8697a1,-1,0,1,160.48192359,1561579110,Ticket,803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef
f655b211fbcbd35e392cec94416cbc043307342ace22b71fcb45f7efb9d221f8,-1,0,1,160.48192359,1561579110,Ticket,803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef
fa30b25756ffef616891688ba2eccd4d468796b4aac444067fb298dd1433d4fa,-1,0,1,160.48192359,1561579110,Ticket,803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef
ffb0c03e45b6ea60da2105b94aeaf413b1b9009653fcd1574bd6f253bdd7ab55,-1,0,1,160.48192359,1561579110,Ticket,803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef
803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef,1,19,1,160.48192359,1561579013,Regular,b05127aa38276f7b206424d9e97030b79ef71ab870fbb36b82df541342a2b947
803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef,1,14,1,160.48192359,1561579013,Regular,84eba3887d836851ac316011f144a1ccbc05a5f2bef93667a28edf64c437f408
803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef,1,10,1,160.48192359,1561579013,Regular,08c085a4d2c4ba51d9bf59a0be27a5fd389b0cc3cb77c0cb00053c4d3fb8a8f4
803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef,1,11,1,160.48192359,1561579013,Regular,eaf4faca926f676ac2e5e2495b69f413e297bfddf9a66326c98e9b3cdb8697a1
803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef,1,17,1,160.48192359,1561579013,Regular,4dbfcb63c3450e3ba6b7bd10346e5926a9ef036ce134c168ea2031570fae94e7
803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef,1,7,1,160.48192359,1561579013,Regular,fa30b25756ffef616891688ba2eccd4d468796b4aac444067fb298dd1433d4fa
803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef,1,3,1,160.48192359,1561579013,Regular,003ab5b2bda804f3811fb6fa638ab70f979f560586b3c0a2ce8e2239362b9d7d
803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef,1,8,1,160.48192359,1561579013,Regular,c50656eb755e5ecea9c3f7ac253fa08d5c1ff1a45cdb7915462554cb23e564ac
803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef,1,15,1,160.48192359,1561579013,Regular,513241a19c57c83b371823b1766de82ae6c3db13b427edefbdcbc0a6c6392756
803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef,1,2,1,160.48192359,1561579013,Regular,8ec3e760336171f80263004364c1127ee644f098d7750a5effb6628f4692f415
803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef,1,13,1,160.48192359,1561579013,Regular,6b54e112edd34a9f29ed02176efff029901c294bca1c515c961e7f9d479e8d05
803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef,1,9,1,160.48192359,1561579013,Regular,f655b211fbcbd35e392cec94416cbc043307342ace22b71fcb45f7efb9d221f8
803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef,1,12,1,160.48192359,1561579013,Regular,a538eb2e3829a566f75d814a0fd1c542e42ff144ea29388491eaa7a030934775
803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef,1,5,1,160.48192359,1561579013,Regular,85b38cc59513f939fb84438ec94275e8d18619cdd6ff1c80370b7acf4061e85a
803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef,1,0,1,160.48192359,1561579013,Regular,ffb0c03e45b6ea60da2105b94aeaf413b1b9009653fcd1574bd6f253bdd7ab55
803b9f201d6d930d5291f1faadb2035d9be1c7a28efe4687f7a29c3460713bef,1,18,1,160.48192359,1561579013,Regular,8ec4803172ad4a9a5f07b0b7d238f145b0a5551e2f930009e862543ce4aab402
