tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d38bcf5120b936a3466c02e5985560e3a27c2e6c2a947053a572b125a1c66f2,-1,0,1,0.10855762,1567092784,Ticket,c7967d06a584c154eb6ef1ad67a161c4b5a8c8842d5bc5f23fc0eb0b078f083c
0d38bcf5120b936a3466c02e5985560e3a27c2e6c2a947053a572b125a1c66f2,-1,1,1,251.91261429,1567092784,Ticket,c7967d06a584c154eb6ef1ad67a161c4b5a8c8842d5bc5f23fc0eb0b078f083c
278ad22914e0c8e8912c0b1fdbb192200555228209988dde60e421cf2f6b2d27,-1,1,1,251.91261429,1567092784,Ticket,c7967d06a584c154eb6ef1ad67a161c4b5a8c8842d5bc5f23fc0eb0b078f083c
278ad22914e0c8e8912c0b1fdbb192200555228209988dde60e421cf2f6b2d27,-1,0,1,0.10855762,1567092784,Ticket,c7967d06a584c154eb6ef1ad67a161c4b5a8c8842d5bc5f23fc0eb0b078f083c
30840df0e9ca0330d711aa83b0a4f7e33ccaac9f9d75e1c91721e4d8041d7d37,-1,0,1,0.10855762,1567092784,Ticket,c7967d06a584c154eb6ef1ad67a161c4b5a8c8842d5bc5f23fc0eb0b078f083c
30840df0e9ca0330d711aa83b0a4f7e33ccaac9f9d75e1c91721e4d8041d7d37,-1,1,1,251.91261429,1567092784,Ticket,c7967d06a584c154eb6ef1ad67a161c4b5a8c8842d5bc5f23fc0eb0b078f083c
387c50e2abfb211a20e0978492934a4bd4eb3dde8a836310ecb1f1567ed8c418,-1,1,1,251.91261429,1567092784,Ticket,c7967d06a584c154eb6ef1ad67a161c4b5a8c8842d5bc5f23fc0eb0b078f083c
387c50e2abfb211a20e0978492934a4bd4eb3dde8a836310ecb1f1567ed8c418,-1,0,1,0.10855762,1567092784,Ticket,c7967d06a584c154eb6ef1ad67a161c4b5a8c8842d5bc5f23fc0eb0b078f083c
505d5c7df7282a4307cc4e1842dbfea3401e45ad99699c32c5b362d4addb63c9,-1,1,1,251.91261429,1567092784,Ticket,c7967d06a584c154eb6ef1ad67a161c4b5a8c8842d5bc5f23fc0eb0b078f083c
505d5c7df7282a4307cc4e1842dbfea3401e45ad99699c32c5b362d4addb63c9,-1,0,1,0.10855762,1567092784,Ticket,c7967d06a584c154eb6ef1ad67a161c4b5a8c8842d5bc5f23fc0eb0b078f083c
5136c033f484f2270420bf7b698cd759f446b69b067136f6e9d581e5aee6e854,-1,0,1,0.10855762,1567092784,Ticket,c7967d06a584c154eb6ef1ad67a161c4b5a8c8842d5bc5f23fc0eb0b078f083c
