tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,132,1,38.13756138,1592698158,Regular,2a16bb07a0e465ca4e71415339ec63ab5f3deae5c1846b4dcbd77c6d7995f2d2
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,220,1,38.13756138,1592480712,Regular,d82be235bfc51b78ea032d39248171a3eeede1aa5d21d9776f57ac1e37580d97
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,65,1,38.13756138,1592474138,Regular,3228466346e5eb7747aa280d50a41cdf08be31370243183708fa554abc35a37c
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,229,1,38.17169723,1592474138,Regular,52af84b7e70c069f93d041b9a2574d6f375013fc4511976b0de1714e80bf8883
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,218,1,38.17169723,1592438617,Regular,a3c58e6dcb3cba6a06c1554df7d304c539fcf2340a57e138919bd4543802826b
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,207,1,38.17169723,1592411796,Regular,dd2c6d479db44614f3e4cad86b00c2a066d9a80c4e9edc71c017ee59cee3985c
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,54,1,38.17169723,1591811140,Regular,f48bc4ae3a19961614cba94923b3fc025852858b784501384a2a841e6879ef28
3228466346e5eb7747aa280d50a41cdf08be31370243183708fa554abc35a37c,1,3,1,38.13756138,1591755198,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
d82be235bfc51b78ea032d39248171a3eeede1aa5d21d9776f57ac1e37580d97,1,3,1,38.13756138,1591741516,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
2a16bb07a0e465ca4e71415339ec63ab5f3deae5c1846b4dcbd77c6d7995f2d2,1,3,1,38.13756138,1591544990,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
a3c58e6dcb3cba6a06c1554df7d304c539fcf2340a57e138919bd4543802826b,1,3,1,38.17169723,1590349416,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
f48bc4ae3a19961614cba94923b3fc025852858b784501384a2a841e6879ef28,1,3,1,38.17169723,1590153143,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
52af84b7e70c069f93d041b9a2574d6f375013fc4511976b0de1714e80bf8883,1,3,1,38.17169723,1589758228,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
dd2c6d479db44614f3e4cad86b00c2a066d9a80c4e9edc71c017ee59cee3985c,1,3,1,38.17169723,1589709005,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
3d5e08b675dbb29d2fab8665313d24900df5b7935067d70239a5f6b6d219c4cd,-1,9,1,38.17169723,1589628506,Regular,81bca24d227ec6416cf3a1b6ac6170c90b54782b3da3c4d728cbf47f098718ce
e9d3dbeaf9a1b67982e3be08c9cdc04337752902478b9721b4c544851e318db5,-1,8,1,38.17169723,1589609197,Regular,e0b9c878ed3ce17877ce3d5bf49ee8d3300b8cd239949b86afb6ca2993d2801d
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,17,1,38.17169723,1589484554,Regular,cc16ba0f10cbfb26d0a9bcf13c460469db7415faeccd5dcdde9c29ac963661b0
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,41,1,38.17169723,1589483135,Regular,f97fe78d6df080ce809566116e5578af38b35e2c556e9c8d7e18e8153d4134a6
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,210,1,38.17169723,1589474098,Regular,b1bf5f7bcd2fa101955acb7819155d9278c43e796ffd45cd6e71cf7a6e7c98a4
e0b9c878ed3ce17877ce3d5bf49ee8d3300b8cd239949b86afb6ca2993d2801d,1,3,1,38.17169723,1589457976,Vote,e9d3dbeaf9a1b67982e3be08c9cdc04337752902478b9721b4c544851e318db5
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,77,1,38.17169723,1589456624,Regular,bc7472db8caa815b9181a003f7b250d58cd6b56c5180c918738b3a9598e3b089
60d1b48dafbd94da6491883054701232a4caec2a418ae9790c0e0086ddb64cb2,1,3,1,38.17169723,1589317951,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc7472db8caa815b9181a003f7b250d58cd6b56c5180c918738b3a9598e3b089,1,3,1,38.17169723,1589283679,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,165,1,38.17169723,1589254568,Regular,85aaa923f7c31e8fc83348a5086016657dba48c276fd37dfd62bc47840499941
85aaa923f7c31e8fc83348a5086016657dba48c276fd37dfd62bc47840499941,1,3,1,38.17169723,1589138997,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
cc16ba0f10cbfb26d0a9bcf13c460469db7415faeccd5dcdde9c29ac963661b0,1,3,1,38.17169723,1589085733,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
f97fe78d6df080ce809566116e5578af38b35e2c556e9c8d7e18e8153d4134a6,1,3,1,38.17169723,1589001350,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,156,1,38.17169723,1589001290,Regular,dd26b9fe1388101a35afde319b67771f9feda9ff425285827d48190bb69eca35
81bca24d227ec6416cf3a1b6ac6170c90b54782b3da3c4d728cbf47f098718ce,1,3,1,38.17169723,1588958602,Vote,3d5e08b675dbb29d2fab8665313d24900df5b7935067d70239a5f6b6d219c4cd
dd26b9fe1388101a35afde319b67771f9feda9ff425285827d48190bb69eca35,1,3,1,38.17169723,1588857666,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
bf6876e69aeb1153c453de5ea53faa1c948cc56f857658d38a8337b56fbe7bf6,1,3,1,38.17169723,1588152261,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1bf5f7bcd2fa101955acb7819155d9278c43e796ffd45cd6e71cf7a6e7c98a4,1,3,1,38.17169723,1588090346,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
