tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
085a65a0d71186ab029680353d1a417a45865216f1438ad8cbfd8de2a5f1d8f3,1,3,1,42.13320464,1596691848,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d818c0a93ddf74c07dc65d7f0591187f54fa15c92997db16138a90e45e7dd6c,-1,13,1,42.16527758,1594675220,Regular,634009bd4df78453eb28a7403922d843f2885e7ccd87dc0598e5a420ee6d0d0a
634009bd4df78453eb28a7403922d843f2885e7ccd87dc0598e5a420ee6d0d0a,1,3,1,42.16527758,1594281828,Vote,3d818c0a93ddf74c07dc65d7f0591187f54fa15c92997db16138a90e45e7dd6c
180db0b1aba2fbc7ce7f6e2f677e729d7b5e1dc1d8c55730ef90318d752ddbd1,-1,0,1,42.16527758,1593353959,Regular,ade8f2f81d3450670a82b73770b3f7cb8fc77b1d7b31d3134ad2b4e9b6499107
7c0a76d2e8ab61d2da20538cb9d18871e5be30b6d9f8d48cdb9bc18004dff8e8,-1,2,1,42.16527758,1593318158,Regular,ccd2a391f4a3ac7bde059db7dcd028d1bb25a1734ed129463a30522e80ce83d7
ade8f2f81d3450670a82b73770b3f7cb8fc77b1d7b31d3134ad2b4e9b6499107,1,3,1,42.16527758,1593305521,Vote,180db0b1aba2fbc7ce7f6e2f677e729d7b5e1dc1d8c55730ef90318d752ddbd1
268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e,-1,2,1,42.19837139,1593303036,Regular,ce3e826e39e229f9695e9ddbaaa4cd8ecd99e13bd625ccd3a4424c6701d569a1
4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6,-1,5,1,42.16527758,1593301525,Regular,b0fc3974541b7c6c4f7ef75bbfbd111f7a9c78aec433c12728c0fd08a21ba79c
7dae9d9699480477857ff9bdb51f5ed1740f145c30a6a7a539999a4ae8b15eb8,-1,0,1,42.16527758,1593293721,Regular,7485860f286f68050d3a8d66953ec99fd0f723b29260a96fc985ea0376826369
1fab92f9e121e0bf991b9b639d7f1037d75a7bc3e9267bddb4cc42db1e0fabe9,-1,7,1,42.16527758,1593256178,Regular,5fa2f6db5c541c706f28963d2b3d133bba558046db6319a2dc841ae1ad71f41e
ccd2a391f4a3ac7bde059db7dcd028d1bb25a1734ed129463a30522e80ce83d7,1,3,1,42.16527758,1593226140,Vote,7c0a76d2e8ab61d2da20538cb9d18871e5be30b6d9f8d48cdb9bc18004dff8e8
7485860f286f68050d3a8d66953ec99fd0f723b29260a96fc985ea0376826369,1,3,1,42.16527758,1593199673,Vote,7dae9d9699480477857ff9bdb51f5ed1740f145c30a6a7a539999a4ae8b15eb8
5fa2f6db5c541c706f28963d2b3d133bba558046db6319a2dc841ae1ad71f41e,1,3,1,42.16527758,1593100813,Vote,1fab92f9e121e0bf991b9b639d7f1037d75a7bc3e9267bddb4cc42db1e0fabe9
b0fc3974541b7c6c4f7ef75bbfbd111f7a9c78aec433c12728c0fd08a21ba79c,1,3,1,42.16527758,1593021821,Vote,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445,-1,92,1,42.19837139,1592930612,Regular,34d66989db30f0f89af19ec6d0bb5a80442cb34a0de61198b08bd6b59facf62b
ce3e826e39e229f9695e9ddbaaa4cd8ecd99e13bd625ccd3a4424c6701d569a1,1,3,1,42.19837139,1592906408,Vote,268a04c4b3676908c084a15dc60725874a7e2abd0cc213c21cf8132dac9d7c3e
34d66989db30f0f89af19ec6d0bb5a80442cb34a0de61198b08bd6b59facf62b,1,3,1,42.19837139,1592772546,Vote,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,28,1,42.19837139,1592772467,Regular,715ee44db35507caac30b136af966ab464d84ab60b669bef3b66742d2b8bb750
715ee44db35507caac30b136af966ab464d84ab60b669bef3b66742d2b8bb750,1,3,1,42.19837139,1592725511,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
