tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ebe8dc30c2900ff0852bd6a39679eaa4e1d07e7fe3171f9a7ee484c259a20a9,-1,0,1,0.03787256,1648001411,Ticket,f7fdb7be080ba2ae934a26f39d0cbb7809c15c96133ff91bc4357d200d4ada7b
6ebe8dc30c2900ff0852bd6a39679eaa4e1d07e7fe3171f9a7ee484c259a20a9,-1,1,1,20.56212908,1648001411,Ticket,f7fdb7be080ba2ae934a26f39d0cbb7809c15c96133ff91bc4357d200d4ada7b
a189cb1bcb17b7ebac039fa8723d71085281f819d232f2edefe83bbaf069c7b4,-1,0,1,0.03787256,1648001411,Ticket,f7fdb7be080ba2ae934a26f39d0cbb7809c15c96133ff91bc4357d200d4ada7b
a189cb1bcb17b7ebac039fa8723d71085281f819d232f2edefe83bbaf069c7b4,-1,1,1,20.56212908,1648001411,Ticket,f7fdb7be080ba2ae934a26f39d0cbb7809c15c96133ff91bc4357d200d4ada7b
c0c8d3f2ea17dd1c7df9b2c5772c1a31b081db0a2621269941c60fabc45b9522,-1,0,1,0.03787256,1648001411,Ticket,f7fdb7be080ba2ae934a26f39d0cbb7809c15c96133ff91bc4357d200d4ada7b
c0c8d3f2ea17dd1c7df9b2c5772c1a31b081db0a2621269941c60fabc45b9522,-1,1,1,20.56212908,1648001411,Ticket,f7fdb7be080ba2ae934a26f39d0cbb7809c15c96133ff91bc4357d200d4ada7b
f7fdb7be080ba2ae934a26f39d0cbb7809c15c96133ff91bc4357d200d4ada7b,1,0,1,0.03787256,1648001339,Regular,a189cb1bcb17b7ebac039fa8723d71085281f819d232f2edefe83bbaf069c7b4
f7fdb7be080ba2ae934a26f39d0cbb7809c15c96133ff91bc4357d200d4ada7b,1,1,1,20.56212908,1648001339,Regular,a189cb1bcb17b7ebac039fa8723d71085281f819d232f2edefe83bbaf069c7b4
f7fdb7be080ba2ae934a26f39d0cbb7809c15c96133ff91bc4357d200d4ada7b,1,4,1,0.03787256,1648001339,Regular,c0c8d3f2ea17dd1c7df9b2c5772c1a31b081db0a2621269941c60fabc45b9522
f7fdb7be080ba2ae934a26f39d0cbb7809c15c96133ff91bc4357d200d4ada7b,1,2,1,0.03787256,1648001339,Regular,6ebe8dc30c2900ff0852bd6a39679eaa4e1d07e7fe3171f9a7ee484c259a20a9
f7fdb7be080ba2ae934a26f39d0cbb7809c15c96133ff91bc4357d200d4ada7b,1,5,1,20.56212908,1648001339,Regular,c0c8d3f2ea17dd1c7df9b2c5772c1a31b081db0a2621269941c60fabc45b9522
f7fdb7be080ba2ae934a26f39d0cbb7809c15c96133ff91bc4357d200d4ada7b,1,3,1,20.56212908,1648001339,Regular,6ebe8dc30c2900ff0852bd6a39679eaa4e1d07e7fe3171f9a7ee484c259a20a9
