tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0abede36b21635e4776b0e5bf2fb30ee919038ecd7dd228cdf7ad4bba08064f2,-1,1,1,20.1532834,1641735840,Ticket,3b21f19c32738ced582f5cb5c18655eeaa2cf168a1245cabbc8ef1b966aa0c86
0abede36b21635e4776b0e5bf2fb30ee919038ecd7dd228cdf7ad4bba08064f2,-1,0,1,0.04148516,1641735840,Ticket,3b21f19c32738ced582f5cb5c18655eeaa2cf168a1245cabbc8ef1b966aa0c86
31362a73cedeac56e04019bd6508360535fbd72d3bd6b6fca00dff81215d9276,-1,1,1,20.1532834,1641735840,Ticket,3b21f19c32738ced582f5cb5c18655eeaa2cf168a1245cabbc8ef1b966aa0c86
31362a73cedeac56e04019bd6508360535fbd72d3bd6b6fca00dff81215d9276,-1,0,1,0.04148516,1641735840,Ticket,3b21f19c32738ced582f5cb5c18655eeaa2cf168a1245cabbc8ef1b966aa0c86
6f1112ba14a48780b2fd7010e013fccf31a0879c457b636df52f4a40a0619872,-1,1,1,20.1532834,1641735840,Ticket,3b21f19c32738ced582f5cb5c18655eeaa2cf168a1245cabbc8ef1b966aa0c86
6f1112ba14a48780b2fd7010e013fccf31a0879c457b636df52f4a40a0619872,-1,0,1,0.04148516,1641735840,Ticket,3b21f19c32738ced582f5cb5c18655eeaa2cf168a1245cabbc8ef1b966aa0c86
7c169a6613d60c410a7adc5b08c58c222e03bfb5c49b64e5cefa7171399bcece,-1,0,1,0.04148516,1641735840,Ticket,3b21f19c32738ced582f5cb5c18655eeaa2cf168a1245cabbc8ef1b966aa0c86
7c169a6613d60c410a7adc5b08c58c222e03bfb5c49b64e5cefa7171399bcece,-1,1,1,20.1532834,1641735840,Ticket,3b21f19c32738ced582f5cb5c18655eeaa2cf168a1245cabbc8ef1b966aa0c86
7cc64d500d702436b6ac090f56a1bf6ce0cfb818d7b764b199f29fa67766ea22,-1,1,1,20.1532834,1641735840,Ticket,3b21f19c32738ced582f5cb5c18655eeaa2cf168a1245cabbc8ef1b966aa0c86
7cc64d500d702436b6ac090f56a1bf6ce0cfb818d7b764b199f29fa67766ea22,-1,0,1,0.04148516,1641735840,Ticket,3b21f19c32738ced582f5cb5c18655eeaa2cf168a1245cabbc8ef1b966aa0c86
896c5585550537021527d1664b6a6f4750200b087ff5c835a941f40f7b5d27c2,-1,1,1,20.1532834,1641735840,Ticket,3b21f19c32738ced582f5cb5c18655eeaa2cf168a1245cabbc8ef1b966aa0c86
896c5585550537021527d1664b6a6f4750200b087ff5c835a941f40f7b5d27c2,-1,0,1,0.04148516,1641735840,Ticket,3b21f19c32738ced582f5cb5c18655eeaa2cf168a1245cabbc8ef1b966aa0c86
ba42f386a5f6a06f361cdc8cbc8c87d539080a41d9e77304e6165dc9f3c9556b,-1,0,1,0.04148516,1641735840,Ticket,3b21f19c32738ced582f5cb5c18655eeaa2cf168a1245cabbc8ef1b966aa0c86
