tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124e23e49aa59e5ec9fa0f6c0e89c30d8bec7a3eb2fac00a6c9eae568f138c2b,-1,0,1,7.49199792,1718884976,Ticket,953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc
224cf30c3cf6518b7e13a9b692d9eca8e543cfc526c9f1771d97b8ead96bdeec,-1,0,1,7.49199792,1718884976,Ticket,953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc
6da2612d81dc0b8fa77c6f5eda48771763a817873a687181511a786305d9f655,-1,0,1,7.49199792,1718884976,Ticket,953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc
7034a18eb47c138bf843819d26aac11bf0a4cbd7abf024d82bdae6abf35c559c,-1,0,1,7.49199792,1718884976,Ticket,953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc
88e84b3a56b615ec0ab4bc13e3c6cb72e1cbead453688ad6a4b7dc60eeaed0d1,-1,0,1,7.49199792,1718884976,Ticket,953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc
8b00bdc6fa8c42b0228edc5cd8773a88ae8f24945cbdf7dd5ac7740344080d2d,-1,0,1,7.49199792,1718884976,Ticket,953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc
9f2ca16d47fffb52581c718334c240894cd98151d3c97573556fcb3b4b20e6d0,-1,0,1,7.49199792,1718884976,Ticket,953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc
a77474a3d8fe8d6f5a3e3cf6eb271bcc10121360ba4cb74ac4f403f5d6ec38fd,-1,0,1,7.49199792,1718884976,Ticket,953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc
cf8b2cc76e60fef45570e888b4b57040a9d1d0d3efefd35e96fc3730c2ef1860,-1,0,1,7.49199792,1718884976,Ticket,953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc
d1612d87abf35cbd4125be8ece51017b5136b3dee11cf2f56c4881adb29469be,-1,0,1,7.49199792,1718884976,Ticket,953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc
d833a310741ce95c6165236e94f41559440792afc85860390795fcdb60056219,-1,0,1,7.49199792,1718884976,Ticket,953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc
f3b44e20e91da1af3d7da2ac21deb7e829ee03a66ab6814309bd1dc794c14b71,-1,0,1,7.49199792,1718884976,Ticket,953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc
fc92299c59a1a0f779880d7c9c8af282b4100b846214b1c073c8bd0de52bd640,-1,0,1,7.49199792,1718884976,Ticket,953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc
0cd71558808759952a0d1cf7403a2003833c0e9bb82e37f435b2ad6a9f750e24,-1,0,1,7.49199792,1718884954,Ticket,953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc
2648b8b9fa0633c92a883ce27aaa09ef2aa82cb3d19f14095d458a0154142b58,-1,0,1,7.49199792,1718884954,Ticket,953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc
581fe319bb922f220453da497b40b6454970ed70db673b94fb70c43bb36f0790,-1,0,1,7.49199792,1718884954,Ticket,953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc
6d99a5bbe83ea0414aa5d977f1aacad2d4e64fa07a58ccb182759492eaad4b19,-1,0,1,7.49199792,1718884954,Ticket,953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc
96cccb15d39883f9ecff4bd60d45672ce65ab84c06d3d3d0dfad68b34e621a29,-1,0,1,7.49199792,1718884954,Ticket,953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc
b89805077e2e1affed95d12c6eed472ab2d8211b1f5c2d968cf645966273e0d1,-1,0,1,7.49199792,1718884954,Ticket,953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc
fad0c7a5c6be9e6e11cbcbcc5f40de96322d53790e1f511a69cf7f509e44f96a,-1,0,1,7.49199792,1718884954,Ticket,953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc
953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc,1,12,1,7.49199792,1718884919,Regular,a77474a3d8fe8d6f5a3e3cf6eb271bcc10121360ba4cb74ac4f403f5d6ec38fd
953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc,1,16,1,7.49199792,1718884919,Regular,9f2ca16d47fffb52581c718334c240894cd98151d3c97573556fcb3b4b20e6d0
953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc,1,2,1,7.49199792,1718884919,Regular,2648b8b9fa0633c92a883ce27aaa09ef2aa82cb3d19f14095d458a0154142b58
953a8abc3c297c5e8a561737503d6b672bc17dfaf28fbf476c1fe7503c379fdc,1,4,1,7.49199792,1718884919,Regular,581fe319bb922f220453da497b40b6454970ed70db673b94fb70c43bb36f0790
