tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67b4d9e0f9bea40b07db54f679c629daff5f56d0d76057b5fab700229f5a6cbd,-1,0,1,79.82007532,1556958222,Regular,a5844ebdfd61e85b6dc209692c38a71a61cbd5fcbb4fac9b8def32fe7f36927a
a5844ebdfd61e85b6dc209692c38a71a61cbd5fcbb4fac9b8def32fe7f36927a,1,2,1,79.82007532,1556917194,Vote,67b4d9e0f9bea40b07db54f679c629daff5f56d0d76057b5fab700229f5a6cbd
7112b00edd8f20743d59e098b686bb3f4069f0ac67b1423ef4a2447001dfe12a,-1,1,1,78.15339104,1556132664,Vote,49613358d7d736b923f30332401d0983f91c25d1f4f5186aa7b10a5841d63715
c39520a3b0e893085b349ddba04cb28364bf0f99d170aaf3dc0e8193f91bae7f,-1,1,1,78.15339104,1554995841,Vote,6416da8f1d44d3a1e33a13aba8675256394c7e182b1eb73801515e90811cb6c2
61b45ffa5b8ffba0858ba8b5c75341fe55a3ae3de37db9ebcba225af8ed7a532,-1,1,1,78.15339104,1554320929,Vote,869b131b5293360abc2b43227b27c1ce0a866b779ebc941d582195f73cf401f8
bc36aab595308deb81a041554281ec861624eb1bd6f0989f3060c06ed23ea4af,-1,1,1,78.15339104,1554009261,Vote,5336c98ee9cf415749957c1aff9d315baa4b0b338044615f3f58bfe6b046f818
00429078d16a23564579081e6464b8eda07187b2df57bb0133588f51a4620861,-1,1,1,78.15339104,1553784218,Vote,bec10733ed93b78b2873b0edc5b4171bf6a271e3160dc60d6b61380e511a8d05
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,-1,11,1,79.92786504,1553654161,Regular,4449122eeeceb917ea47a590573dacd6ea64016879abd80d3d9c7db1c4b367bd
5940e0086b5133a18c6149ba9d7d1a1c3f7d683674d37e7273cee64aaa9551aa,-1,1,1,78.15339104,1553621516,Vote,b6f8a0e5237d034a3d51ee28af615d30fbae21d987e0fadef51b934431b67250
021fb50d8f22c986546ae3c5203bd2516f8ccc806319ce101d2a2b019024461f,-1,1,1,78.15339104,1553547682,Vote,4ca65031b26b29fa3cf2d457d0ba3f079fe00b6449a8ba49d281d09a1f4280e3
184a93909b388525350a33d380d12fdbb7ab139b291bfef15b618a9d572413a4,-1,1,1,78.15339104,1552973677,Vote,3fd53ffbdfabeb10c9bbba5433638b1b9c5c89aafe5706156a128ecc206d5ad7
ded0f3dc7ec08cc876dd34b0fd6224faf8a075e1b5d842f3bdcd0fbe7308f9e8,-1,1,1,78.15339104,1552897252,Vote,c2c0858869c53722817cbfb927892f0d48c40a7d8860ced74a38413c8c4b5001
27dad91cbf0c63d6ea88c6fdf012640e604e2c652ff94f26f35f102586effab2,-1,1,1,78.15339104,1552858582,Vote,c8f9959314b9bd909428452c849d1ab2f8de9d793deb3df8d9c89fa1363d8032
4449122eeeceb917ea47a590573dacd6ea64016879abd80d3d9c7db1c4b367bd,1,2,1,79.92786504,1552750891,Vote,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
d1db1ccbe9328194e597c713bd466a6086cf5648fd14ca42bdaeb1c4674c30c8,-1,0,1,78.15339104,1552747368,Revocation,e4e8bd06e192db35e334212e12553b9edaa8c54e71e2e1667825e5bfd520c101
0efbe14d4a170bb10cf8aa4ddc8f0a1a31b30677b5c59f6e78b183bbd9cada2e,-1,1,1,78.15339104,1552725839,Vote,3512599f114e54e1c148d08c52c4a5d42173c09a586f380d71630ef1595f77a2
b727d26c7c8b965ad44dd53658eb4bc6300203bc0bf99d167c10e1e463b56bc0,-1,1,1,78.15339104,1552579335,Vote,c20aba6742eb0b352abc2a2a29163f020423c2d05497f14194ecdb7214ea8b6e
35454f146cf4a7788742890b71bd2dd29ba20c8d2d957554bfe884b837a61128,-1,1,1,78.15339104,1552416237,Vote,267666611f11d3297aa1c7ba65f48c64e277635b36088b756f4b5785c0ba36d1
187c91dbcd315f8117b10b07e0e621a16339be55f4b011877073cedad83fffeb,-1,1,1,78.15339104,1552366344,Vote,13bdde76a20142ebf5ae590137ac005b36b71b0679c0a02a54f75b5900f2e3c6
00320e410e0521252164c9e6f1d52325e08ef7e37157c0e120e916a8c62f3155,-1,3,1,79.92786504,1552231803,Regular,f0157451b976b79f6c149366a441b931c2c0abf86af4d9ac6446f66e4835f4fb
163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0,-1,8,1,79.92786504,1552206103,Regular,01c0c5318707463ee169ae606cd0b98ed3f75bfd6723d69a26262d9051dfc4e2
d36f27870e88bc286602c4bd13b8998f464fe23afda9d195fdfd76f44a261d09,-1,21,1,79.92786504,1552205677,Regular,35b9747c4ca4e809c32079fffd17e89ddfc4c511301e663cd6a7b9da30fc79e2
f0157451b976b79f6c149366a441b931c2c0abf86af4d9ac6446f66e4835f4fb,1,2,1,79.92786504,1552200504,Vote,00320e410e0521252164c9e6f1d52325e08ef7e37157c0e120e916a8c62f3155
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,-1,24,1,79.92786504,1552196623,Regular,b66b28d94b2fb0624f5559e233c73223e4fc0de0f490c7352d2b4ba79aa770dc
8101654aeb5bd33467ff18a6ec47c1979473afec837e4d92cd58d915fdbd87f6,-1,22,1,79.92786504,1552161987,Regular,bb3cc8d3a257709969ad60cf1487e09b3dc8c0fafa59862dfcb9a647362b269a
66154c4adc75e308ea831b48477ceb60a9d9664704b81bfb6b9a484ca067314b,-1,1,1,78.15339104,1552101289,Vote,562691683dd3bd0f27be068bb832a2b4a464e971ddd53c25495fcd7f39cc9b1a
bb3cc8d3a257709969ad60cf1487e09b3dc8c0fafa59862dfcb9a647362b269a,1,2,1,79.92786504,1552041854,Vote,8101654aeb5bd33467ff18a6ec47c1979473afec837e4d92cd58d915fdbd87f6
420f6b5f9acccce8d81e086439d48248ba130346047e9ab1d2923f6fe254f5c6,-1,1,1,78.15339104,1551928878,Vote,c261241a0550f2aadbec3b5d251f9f83293c13949937b33c82f422be65b3db6e
35b9747c4ca4e809c32079fffd17e89ddfc4c511301e663cd6a7b9da30fc79e2,1,2,1,79.92786504,1551870948,Vote,d36f27870e88bc286602c4bd13b8998f464fe23afda9d195fdfd76f44a261d09
01c0c5318707463ee169ae606cd0b98ed3f75bfd6723d69a26262d9051dfc4e2,1,2,1,79.92786504,1551845703,Vote,163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0
b66b28d94b2fb0624f5559e233c73223e4fc0de0f490c7352d2b4ba79aa770dc,1,2,1,79.92786504,1551729675,Vote,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
48a610530ed5590a60e7cbe5881d5a9a9df619068c357571bcad831b86a1df6d,-1,1,1,78.15339104,1551572143,Vote,2e96d13d0a55175d692a34e5f523ba65133718df1537fa0ddf1e0a51eeb93f39
0ccfa1666552d2a761115606c0710276360589511eff77128d76712f9cf4388b,-1,1,1,78.15339104,1551452739,Vote,fa734ca7f446b68f37f5ae0517b8c6a6f19595bb22816e307f71e0d629e55f9b
1951d987dab5e936478f6f4368df93dfd7d6e52336f2510dc032471000cf2746,-1,1,1,78.15339104,1551384131,Vote,cfa619c876b67cec8bb57f16b6e98c475e193e255ecc040d23b8bbf17d625245
13bdde76a20142ebf5ae590137ac005b36b71b0679c0a02a54f75b5900f2e3c6,1,0,1,78.15339104,1551329017,Ticket,187c91dbcd315f8117b10b07e0e621a16339be55f4b011877073cedad83fffeb
267666611f11d3297aa1c7ba65f48c64e277635b36088b756f4b5785c0ba36d1,1,0,1,78.15339104,1551329017,Ticket,35454f146cf4a7788742890b71bd2dd29ba20c8d2d957554bfe884b837a61128
2e96d13d0a55175d692a34e5f523ba65133718df1537fa0ddf1e0a51eeb93f39,1,0,1,78.15339104,1551329017,Ticket,48a610530ed5590a60e7cbe5881d5a9a9df619068c357571bcad831b86a1df6d
3512599f114e54e1c148d08c52c4a5d42173c09a586f380d71630ef1595f77a2,1,0,1,78.15339104,1551329017,Ticket,0efbe14d4a170bb10cf8aa4ddc8f0a1a31b30677b5c59f6e78b183bbd9cada2e
3fd53ffbdfabeb10c9bbba5433638b1b9c5c89aafe5706156a128ecc206d5ad7,1,0,1,78.15339104,1551329017,Ticket,184a93909b388525350a33d380d12fdbb7ab139b291bfef15b618a9d572413a4
49613358d7d736b923f30332401d0983f91c25d1f4f5186aa7b10a5841d63715,1,0,1,78.15339104,1551329017,Ticket,7112b00edd8f20743d59e098b686bb3f4069f0ac67b1423ef4a2447001dfe12a
4ca65031b26b29fa3cf2d457d0ba3f079fe00b6449a8ba49d281d09a1f4280e3,1,0,1,78.15339104,1551329017,Ticket,021fb50d8f22c986546ae3c5203bd2516f8ccc806319ce101d2a2b019024461f
5336c98ee9cf415749957c1aff9d315baa4b0b338044615f3f58bfe6b046f818,1,0,1,78.15339104,1551329017,Ticket,bc36aab595308deb81a041554281ec861624eb1bd6f0989f3060c06ed23ea4af
562691683dd3bd0f27be068bb832a2b4a464e971ddd53c25495fcd7f39cc9b1a,1,0,1,78.15339104,1551329017,Ticket,66154c4adc75e308ea831b48477ceb60a9d9664704b81bfb6b9a484ca067314b
6416da8f1d44d3a1e33a13aba8675256394c7e182b1eb73801515e90811cb6c2,1,0,1,78.15339104,1551329017,Ticket,c39520a3b0e893085b349ddba04cb28364bf0f99d170aaf3dc0e8193f91bae7f
869b131b5293360abc2b43227b27c1ce0a866b779ebc941d582195f73cf401f8,1,0,1,78.15339104,1551329017,Ticket,61b45ffa5b8ffba0858ba8b5c75341fe55a3ae3de37db9ebcba225af8ed7a532
b6f8a0e5237d034a3d51ee28af615d30fbae21d987e0fadef51b934431b67250,1,0,1,78.15339104,1551329017,Ticket,5940e0086b5133a18c6149ba9d7d1a1c3f7d683674d37e7273cee64aaa9551aa
bec10733ed93b78b2873b0edc5b4171bf6a271e3160dc60d6b61380e511a8d05,1,0,1,78.15339104,1551329017,Ticket,00429078d16a23564579081e6464b8eda07187b2df57bb0133588f51a4620861
c20aba6742eb0b352abc2a2a29163f020423c2d05497f14194ecdb7214ea8b6e,1,0,1,78.15339104,1551329017,Ticket,b727d26c7c8b965ad44dd53658eb4bc6300203bc0bf99d167c10e1e463b56bc0
c261241a0550f2aadbec3b5d251f9f83293c13949937b33c82f422be65b3db6e,1,0,1,78.15339104,1551329017,Ticket,420f6b5f9acccce8d81e086439d48248ba130346047e9ab1d2923f6fe254f5c6
c2c0858869c53722817cbfb927892f0d48c40a7d8860ced74a38413c8c4b5001,1,0,1,78.15339104,1551329017,Ticket,ded0f3dc7ec08cc876dd34b0fd6224faf8a075e1b5d842f3bdcd0fbe7308f9e8
c8f9959314b9bd909428452c849d1ab2f8de9d793deb3df8d9c89fa1363d8032,1,0,1,78.15339104,1551329017,Ticket,27dad91cbf0c63d6ea88c6fdf012640e604e2c652ff94f26f35f102586effab2
cfa619c876b67cec8bb57f16b6e98c475e193e255ecc040d23b8bbf17d625245,1,0,1,78.15339104,1551329017,Ticket,1951d987dab5e936478f6f4368df93dfd7d6e52336f2510dc032471000cf2746
e4e8bd06e192db35e334212e12553b9edaa8c54e71e2e1667825e5bfd520c101,1,0,1,78.15339104,1551329017,Ticket,d1db1ccbe9328194e597c713bd466a6086cf5648fd14ca42bdaeb1c4674c30c8
fa734ca7f446b68f37f5ae0517b8c6a6f19595bb22816e307f71e0d629e55f9b,1,0,1,78.15339104,1551329017,Ticket,0ccfa1666552d2a761115606c0710276360589511eff77128d76712f9cf4388b
