tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08da6e6b9517adb02414382ef41717be21181ddcd94d517ec62f145604d80238,-1,0,1,114.81142884,1558863033,Ticket,8b3f24b05f61b2b153a0ed4c6204f7db1314d9d5f7f5e347bbf64df86063c1d6
6f7cfb16104b7acd815138c29ba4187924feaec371c21fd6662000f2aedfa084,-1,0,1,114.81142884,1558863033,Ticket,8b3f24b05f61b2b153a0ed4c6204f7db1314d9d5f7f5e347bbf64df86063c1d6
9b70f952bb3a3cbb949e2a479b48e8e777bb865ec62407a35d750fd6b31a66ed,-1,0,1,114.81142884,1558863033,Ticket,8b3f24b05f61b2b153a0ed4c6204f7db1314d9d5f7f5e347bbf64df86063c1d6
f9451e730f0c1272783151a6f44280a2e28d23aaafa9792a60f4ba458e0db0e8,-1,0,1,114.81142884,1558863033,Ticket,8b3f24b05f61b2b153a0ed4c6204f7db1314d9d5f7f5e347bbf64df86063c1d6
f9728a44bd90c59defed32d9c30e0e3934b4d7d50cb337cb55ed9cdfd8ade16d,-1,0,1,114.81142884,1558863033,Ticket,8b3f24b05f61b2b153a0ed4c6204f7db1314d9d5f7f5e347bbf64df86063c1d6
8b3f24b05f61b2b153a0ed4c6204f7db1314d9d5f7f5e347bbf64df86063c1d6,1,0,1,114.81142884,1558862943,Regular,08da6e6b9517adb02414382ef41717be21181ddcd94d517ec62f145604d80238
8b3f24b05f61b2b153a0ed4c6204f7db1314d9d5f7f5e347bbf64df86063c1d6,1,3,1,114.81142884,1558862943,Regular,f9728a44bd90c59defed32d9c30e0e3934b4d7d50cb337cb55ed9cdfd8ade16d
8b3f24b05f61b2b153a0ed4c6204f7db1314d9d5f7f5e347bbf64df86063c1d6,1,1,1,114.81142884,1558862943,Regular,9b70f952bb3a3cbb949e2a479b48e8e777bb865ec62407a35d750fd6b31a66ed
8b3f24b05f61b2b153a0ed4c6204f7db1314d9d5f7f5e347bbf64df86063c1d6,1,4,1,114.81142884,1558862943,Regular,6f7cfb16104b7acd815138c29ba4187924feaec371c21fd6662000f2aedfa084
8b3f24b05f61b2b153a0ed4c6204f7db1314d9d5f7f5e347bbf64df86063c1d6,1,2,1,114.81142884,1558862943,Regular,f9451e730f0c1272783151a6f44280a2e28d23aaafa9792a60f4ba458e0db0e8
