tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
657ea208e3f7daa846ce96d19ebe283d9d26ef915d5ee28d19d79347a144f332,-1,1,1,168.89673258,1549039401,Vote,0e674a757a28703b6cd838f827eaa058969aab865d4f49dec71aba4d3818e97c
57e373c2c873b202f446a36a00330ece47075ab5247a233000394a68f1ec9efb,-1,1,1,168.89673258,1547678935,Vote,d36e33d0dcdeeb29ef1bfbc232fd1094ab3587de78c3e773e86a00d157818ac1
44d9bee6d90ed460029f28b9ab66346115e4f96e4ff84c90b4bdc483197e4a23,-1,1,1,168.89673258,1547567515,Vote,8c4e66bab035661593644bd44be7cd4b556106b1acdb8365ca1891ec0c4a85dc
57f3d014fa7bba36c2ffa67884c042e6fe89c8c3b42a9f59e4f896f0a10c5f30,-1,1,1,168.89673258,1547322052,Vote,38a31af80ef99d4b201b5f558af647d2c8cd5908cd33bb816cb5330f57a5221a
a448d9b70a5f4e2fa3f966f6a257072c5e8895d5dbfd0abc646e88ecb37d7a16,-1,1,1,168.89673258,1547144989,Vote,b8968daf6fb17a266a0996a1134053a3b0a8201c18acd14bcfb7f7f05a4c6234
0e674a757a28703b6cd838f827eaa058969aab865d4f49dec71aba4d3818e97c,1,0,1,168.89673258,1546990534,Ticket,657ea208e3f7daa846ce96d19ebe283d9d26ef915d5ee28d19d79347a144f332
38a31af80ef99d4b201b5f558af647d2c8cd5908cd33bb816cb5330f57a5221a,1,0,1,168.89673258,1546990534,Ticket,57f3d014fa7bba36c2ffa67884c042e6fe89c8c3b42a9f59e4f896f0a10c5f30
8c4e66bab035661593644bd44be7cd4b556106b1acdb8365ca1891ec0c4a85dc,1,0,1,168.89673258,1546990534,Ticket,44d9bee6d90ed460029f28b9ab66346115e4f96e4ff84c90b4bdc483197e4a23
b8968daf6fb17a266a0996a1134053a3b0a8201c18acd14bcfb7f7f05a4c6234,1,0,1,168.89673258,1546990534,Ticket,a448d9b70a5f4e2fa3f966f6a257072c5e8895d5dbfd0abc646e88ecb37d7a16
d36e33d0dcdeeb29ef1bfbc232fd1094ab3587de78c3e773e86a00d157818ac1,1,0,1,168.89673258,1546990534,Ticket,57e373c2c873b202f446a36a00330ece47075ab5247a233000394a68f1ec9efb
