tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54b5e8161e7a7b517f05d1ec98ed65a1e97c9b42db302f25d7acf4e2b2a543a1,-1,3,1,1.92123748,1532067224,Regular,8d7c579d0183b0119835e60d5678cf89b4edf2374dbe6c4e8bbe5b5176b5836b
54b5e8161e7a7b517f05d1ec98ed65a1e97c9b42db302f25d7acf4e2b2a543a1,-1,5,1,1.92123748,1532067224,Regular,8d7c579d0183b0119835e60d5678cf89b4edf2374dbe6c4e8bbe5b5176b5836b
54b5e8161e7a7b517f05d1ec98ed65a1e97c9b42db302f25d7acf4e2b2a543a1,-1,4,1,0.07956687,1532067224,Regular,8d7c579d0183b0119835e60d5678cf89b4edf2374dbe6c4e8bbe5b5176b5836b
54b5e8161e7a7b517f05d1ec98ed65a1e97c9b42db302f25d7acf4e2b2a543a1,-1,0,1,0.07956687,1532067224,Regular,8d7c579d0183b0119835e60d5678cf89b4edf2374dbe6c4e8bbe5b5176b5836b
54b5e8161e7a7b517f05d1ec98ed65a1e97c9b42db302f25d7acf4e2b2a543a1,-1,1,1,1.92123748,1532067224,Regular,8d7c579d0183b0119835e60d5678cf89b4edf2374dbe6c4e8bbe5b5176b5836b
54b5e8161e7a7b517f05d1ec98ed65a1e97c9b42db302f25d7acf4e2b2a543a1,-1,2,1,0.07956687,1532067224,Regular,8d7c579d0183b0119835e60d5678cf89b4edf2374dbe6c4e8bbe5b5176b5836b
23ccfa8dec615c70cc1d76f3a11d0a34ce3ab9e2e981ee84edf504bf6cafcfa3,-1,0,1,0.07956687,1532063871,Ticket,8d7c579d0183b0119835e60d5678cf89b4edf2374dbe6c4e8bbe5b5176b5836b
23ccfa8dec615c70cc1d76f3a11d0a34ce3ab9e2e981ee84edf504bf6cafcfa3,-1,1,1,1.92123748,1532063871,Ticket,8d7c579d0183b0119835e60d5678cf89b4edf2374dbe6c4e8bbe5b5176b5836b
981b9cfebf3aae81d824d8be70aea223a951564e6521155f3938d06575a4c75f,-1,0,1,0.07956687,1532063871,Ticket,8d7c579d0183b0119835e60d5678cf89b4edf2374dbe6c4e8bbe5b5176b5836b
981b9cfebf3aae81d824d8be70aea223a951564e6521155f3938d06575a4c75f,-1,1,1,1.92123748,1532063871,Ticket,8d7c579d0183b0119835e60d5678cf89b4edf2374dbe6c4e8bbe5b5176b5836b
8d7c579d0183b0119835e60d5678cf89b4edf2374dbe6c4e8bbe5b5176b5836b,1,7,1,1.92123748,1532063631,Regular,54b5e8161e7a7b517f05d1ec98ed65a1e97c9b42db302f25d7acf4e2b2a543a1
8d7c579d0183b0119835e60d5678cf89b4edf2374dbe6c4e8bbe5b5176b5836b,1,0,1,0.07956687,1532063631,Regular,23ccfa8dec615c70cc1d76f3a11d0a34ce3ab9e2e981ee84edf504bf6cafcfa3
8d7c579d0183b0119835e60d5678cf89b4edf2374dbe6c4e8bbe5b5176b5836b,1,1,1,1.92123748,1532063631,Regular,23ccfa8dec615c70cc1d76f3a11d0a34ce3ab9e2e981ee84edf504bf6cafcfa3
8d7c579d0183b0119835e60d5678cf89b4edf2374dbe6c4e8bbe5b5176b5836b,1,8,1,0.07956687,1532063631,Regular,981b9cfebf3aae81d824d8be70aea223a951564e6521155f3938d06575a4c75f
8d7c579d0183b0119835e60d5678cf89b4edf2374dbe6c4e8bbe5b5176b5836b,1,9,1,1.92123748,1532063631,Regular,981b9cfebf3aae81d824d8be70aea223a951564e6521155f3938d06575a4c75f
8d7c579d0183b0119835e60d5678cf89b4edf2374dbe6c4e8bbe5b5176b5836b,1,2,1,0.07956687,1532063631,Regular,54b5e8161e7a7b517f05d1ec98ed65a1e97c9b42db302f25d7acf4e2b2a543a1
8d7c579d0183b0119835e60d5678cf89b4edf2374dbe6c4e8bbe5b5176b5836b,1,3,1,1.92123748,1532063631,Regular,54b5e8161e7a7b517f05d1ec98ed65a1e97c9b42db302f25d7acf4e2b2a543a1
8d7c579d0183b0119835e60d5678cf89b4edf2374dbe6c4e8bbe5b5176b5836b,1,4,1,0.07956687,1532063631,Regular,54b5e8161e7a7b517f05d1ec98ed65a1e97c9b42db302f25d7acf4e2b2a543a1
8d7c579d0183b0119835e60d5678cf89b4edf2374dbe6c4e8bbe5b5176b5836b,1,5,1,1.92123748,1532063631,Regular,54b5e8161e7a7b517f05d1ec98ed65a1e97c9b42db302f25d7acf4e2b2a543a1
8d7c579d0183b0119835e60d5678cf89b4edf2374dbe6c4e8bbe5b5176b5836b,1,6,1,0.07956687,1532063631,Regular,54b5e8161e7a7b517f05d1ec98ed65a1e97c9b42db302f25d7acf4e2b2a543a1
