tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20ef188140163859d4ffa483067792241fca2b35c4d73fcdacef55e56656bc4e,-1,1,1,27.91575958,1588641722,Ticket,136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c
20ef188140163859d4ffa483067792241fca2b35c4d73fcdacef55e56656bc4e,-1,0,1,0.07924767,1588641722,Ticket,136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c
5c4f93e201317ee5c2c4b667e5d79ddeea1cad0247fd64af4a0e83cfea18b09c,-1,0,1,0.07924767,1588641722,Ticket,136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c
5c4f93e201317ee5c2c4b667e5d79ddeea1cad0247fd64af4a0e83cfea18b09c,-1,1,1,27.91575958,1588641722,Ticket,136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c
5f3a033a6c30bab46fd20e6dacdc7ab2b32f37bcd41e8e80884512e5d57e1b4e,-1,1,1,27.91575958,1588641722,Ticket,136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c
5f3a033a6c30bab46fd20e6dacdc7ab2b32f37bcd41e8e80884512e5d57e1b4e,-1,0,1,0.07924767,1588641722,Ticket,136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c
8926aac39a350f081612beddeea9df3929a9dd2bfffb94556cf57780b08058a6,-1,0,1,0.07924767,1588641722,Ticket,136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c
8926aac39a350f081612beddeea9df3929a9dd2bfffb94556cf57780b08058a6,-1,1,1,27.91575958,1588641722,Ticket,136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c
a2017dcba901f4f3c93a9a86cda869b9ff7125b2dd83341674c2213a0c337748,-1,1,1,27.91575958,1588641722,Ticket,136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c
a2017dcba901f4f3c93a9a86cda869b9ff7125b2dd83341674c2213a0c337748,-1,0,1,0.07924767,1588641722,Ticket,136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c
a692bc0e939d0e434088343dcc9d99566dfa6c45b16b7198b42b99153a573c18,-1,1,1,27.91575958,1588641722,Ticket,136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c
a692bc0e939d0e434088343dcc9d99566dfa6c45b16b7198b42b99153a573c18,-1,0,1,0.07924767,1588641722,Ticket,136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c
c9ff8c8c298d6d7cc28590dc0ead7c73060cd1ed74d1274ef77d3e155ae6a9ed,-1,1,1,27.91575958,1588641722,Ticket,136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c
c9ff8c8c298d6d7cc28590dc0ead7c73060cd1ed74d1274ef77d3e155ae6a9ed,-1,0,1,0.07924767,1588641722,Ticket,136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c
e4f3bc95b9f7227d2de3b9ba357a5c2cbcd559718bec0ddd641b69e1bb0e56f8,-1,0,1,0.07924767,1588641722,Ticket,136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c
e4f3bc95b9f7227d2de3b9ba357a5c2cbcd559718bec0ddd641b69e1bb0e56f8,-1,1,1,27.91575958,1588641722,Ticket,136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c
f44a3ad6b2a04aef37257a10c6c76d952bf03b87a56a33829c8d3bcfe567f156,-1,0,1,0.07924767,1588641722,Ticket,136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c
f44a3ad6b2a04aef37257a10c6c76d952bf03b87a56a33829c8d3bcfe567f156,-1,1,1,27.91575958,1588641722,Ticket,136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c
fe1edaf5ac4ac5ce85bdc266bc70de9decab907822d82880bbcecd0ad3baf8b7,-1,0,1,0.07924767,1588641722,Ticket,136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c
fe1edaf5ac4ac5ce85bdc266bc70de9decab907822d82880bbcecd0ad3baf8b7,-1,1,1,27.91575958,1588641722,Ticket,136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c
136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c,1,15,1,27.91575958,1588641555,Regular,a692bc0e939d0e434088343dcc9d99566dfa6c45b16b7198b42b99153a573c18
136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c,1,16,1,0.07924767,1588641555,Regular,8926aac39a350f081612beddeea9df3929a9dd2bfffb94556cf57780b08058a6
136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c,1,17,1,27.91575958,1588641555,Regular,8926aac39a350f081612beddeea9df3929a9dd2bfffb94556cf57780b08058a6
136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c,1,0,1,0.07924767,1588641555,Regular,a2017dcba901f4f3c93a9a86cda869b9ff7125b2dd83341674c2213a0c337748
136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c,1,1,1,27.91575958,1588641555,Regular,a2017dcba901f4f3c93a9a86cda869b9ff7125b2dd83341674c2213a0c337748
136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c,1,4,1,0.07924767,1588641555,Regular,5c4f93e201317ee5c2c4b667e5d79ddeea1cad0247fd64af4a0e83cfea18b09c
136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c,1,5,1,27.91575958,1588641555,Regular,5c4f93e201317ee5c2c4b667e5d79ddeea1cad0247fd64af4a0e83cfea18b09c
136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c,1,18,1,0.07924767,1588641555,Regular,20ef188140163859d4ffa483067792241fca2b35c4d73fcdacef55e56656bc4e
136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c,1,19,1,27.91575958,1588641555,Regular,20ef188140163859d4ffa483067792241fca2b35c4d73fcdacef55e56656bc4e
136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c,1,2,1,0.07924767,1588641555,Regular,f44a3ad6b2a04aef37257a10c6c76d952bf03b87a56a33829c8d3bcfe567f156
136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c,1,3,1,27.91575958,1588641555,Regular,f44a3ad6b2a04aef37257a10c6c76d952bf03b87a56a33829c8d3bcfe567f156
