tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
649e47c4325fce59701a63975b01e1bcbbac31abff21fe760addbff3ab4a4aa6,-1,1,1,228.2840479,1553764337,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
649e47c4325fce59701a63975b01e1bcbbac31abff21fe760addbff3ab4a4aa6,-1,0,1,0.13076245,1553764337,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
0de3517d7d4b448dca94b49903a1a8a0f6086e80361341f01b87d8f1b61de1a8,-1,1,1,228.2840479,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
0de3517d7d4b448dca94b49903a1a8a0f6086e80361341f01b87d8f1b61de1a8,-1,0,1,0.13076245,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
2bed5edc6bf48eb372cb27052959c7ddabbc574fd54075e0b34fe8f8133e2ed8,-1,0,1,0.13076245,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
2bed5edc6bf48eb372cb27052959c7ddabbc574fd54075e0b34fe8f8133e2ed8,-1,1,1,228.2840479,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
338599a62e9f084de430717344b2cabc93d05d6450e9097d01756ec9c05cae96,-1,1,1,228.2840479,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
338599a62e9f084de430717344b2cabc93d05d6450e9097d01756ec9c05cae96,-1,0,1,0.13076245,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
48cad96e192b9ade32dc7ca07d1e4923f3f5d391611875b76ae538e58ea49184,-1,0,1,0.13076245,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
48cad96e192b9ade32dc7ca07d1e4923f3f5d391611875b76ae538e58ea49184,-1,1,1,228.2840479,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
49a538665faad40eec4636695215d67f9a7759d7d20e6d943b4ea269ebd1ac31,-1,1,1,228.2840479,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
49a538665faad40eec4636695215d67f9a7759d7d20e6d943b4ea269ebd1ac31,-1,0,1,0.13076245,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
54068b9b6385616309100245b6cb3ac962255fdfa30ad9f24e81f0ccb81f9c50,-1,1,1,228.2840479,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
54068b9b6385616309100245b6cb3ac962255fdfa30ad9f24e81f0ccb81f9c50,-1,0,1,0.13076245,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
592584243c65a3a75213b19d85747c8bb96bd55e2f95366eadeffac5985efec7,-1,0,1,0.13076245,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
592584243c65a3a75213b19d85747c8bb96bd55e2f95366eadeffac5985efec7,-1,1,1,228.2840479,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
5a74201fa4c16ad92d452ca0c9d5dbd46ef535bc72795fbc0a7e2f7d7a29c798,-1,0,1,0.13076245,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
5a74201fa4c16ad92d452ca0c9d5dbd46ef535bc72795fbc0a7e2f7d7a29c798,-1,1,1,228.2840479,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
5de7e3e91b0fb67f28e57f8264d2a892dda09bf57a683989944dec581ac0584b,-1,1,1,228.2840479,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
5de7e3e91b0fb67f28e57f8264d2a892dda09bf57a683989944dec581ac0584b,-1,0,1,0.13076245,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
61820d94b9c302404d93ff341559c45383c27277d8731236ac7d585e26b45166,-1,1,1,228.2840479,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
61820d94b9c302404d93ff341559c45383c27277d8731236ac7d585e26b45166,-1,0,1,0.13076245,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
b6081b7480e6f17263ac01fa3c7cc6d1eb02ba1cffdecf111e8df2d6fec22fae,-1,0,1,0.13076245,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
b6081b7480e6f17263ac01fa3c7cc6d1eb02ba1cffdecf111e8df2d6fec22fae,-1,1,1,228.2840479,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
b709f9b83f283e2c5279837bb3f7770fa1b72b2d68871d51d31a18ddc8439adb,-1,0,1,0.13076245,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
b709f9b83f283e2c5279837bb3f7770fa1b72b2d68871d51d31a18ddc8439adb,-1,1,1,228.2840479,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
c70ae5f272eefda5922d9d196a83cf7770b245411662e9c6d3560cd13b54a6c7,-1,1,1,228.2840479,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
c70ae5f272eefda5922d9d196a83cf7770b245411662e9c6d3560cd13b54a6c7,-1,0,1,0.13076245,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
cf9c8e5afd4f2cc1edd4923817c4c2a6eb4409bb5a0d83c07d27fe33161e077c,-1,1,1,228.2840479,1553764294,Ticket,fad5305bb038705de8d4143c4466673c74aad94c75a08d0343f61e92780f5a37
