tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d58b8723bfdaa71d651d03ee8cf7b7ecb992cba4e7810d1d475915974e52f5f7,-1,5,1,293.04848554,1562473675,Regular,c64d475994c8cd9539d4333b3f1e2e5c10e96642d0419fb3af2ff38cfc532bf2
c64d475994c8cd9539d4333b3f1e2e5c10e96642d0419fb3af2ff38cfc532bf2,1,2,1,293.04848554,1562327944,Vote,d58b8723bfdaa71d651d03ee8cf7b7ecb992cba4e7810d1d475915974e52f5f7
4e02ddb9a6af072654cec1df816d0df580f4935d265a0946451b3d19600a3aeb,-1,0,1,293.04848554,1561335686,Regular,77f18b9dbf6629e820447d839eb327e2cfcf25e0e9d84d383771186c4b614d65
77f18b9dbf6629e820447d839eb327e2cfcf25e0e9d84d383771186c4b614d65,1,2,1,293.04848554,1561294754,Vote,4e02ddb9a6af072654cec1df816d0df580f4935d265a0946451b3d19600a3aeb
9e0912e136a151cef2ac54fbd610ca9986fa163b13b233f28b029c9233a2c31c,-1,2,1,293.04848554,1561208458,Regular,2aee7988e63596593c5151219ee57a6b68579fc0e461fd008860f2640803272a
2aee7988e63596593c5151219ee57a6b68579fc0e461fd008860f2640803272a,1,2,1,293.04848554,1561174713,Vote,9e0912e136a151cef2ac54fbd610ca9986fa163b13b233f28b029c9233a2c31c
79e048a8a92e2d2c04f6873828f056fc508ad22e1d944ef3d2d623d9d887c631,-1,3,1,293.09831357,1561099390,Regular,6ac8332b6858257e44bd501265ec0fdcc8828d452781d47102066624f8592240
6ac8332b6858257e44bd501265ec0fdcc8828d452781d47102066624f8592240,1,2,1,293.09831357,1561060088,Vote,79e048a8a92e2d2c04f6873828f056fc508ad22e1d944ef3d2d623d9d887c631
5624e44677da0af33c0437a22907b81173220fd7b4395f31e5b3872aa30332d2,-1,5,1,293.09831357,1561040135,Regular,b4a14519ec49b71f4c1189db16806344f203ef80a0e3c40fbb12a1a70ad2f0ec
b4a14519ec49b71f4c1189db16806344f203ef80a0e3c40fbb12a1a70ad2f0ec,1,2,1,293.09831357,1561001893,Vote,5624e44677da0af33c0437a22907b81173220fd7b4395f31e5b3872aa30332d2
81871410a13cd52502231b8696bb25b44eca2ad64dee90e1cec3dcdb1e75c41b,-1,3,1,293.09831357,1560944225,Regular,5adc855426d2722edccf4ce48cb328fc969cb06b4d903fcef3fe1464849245b9
5adc855426d2722edccf4ce48cb328fc969cb06b4d903fcef3fe1464849245b9,1,2,1,293.09831357,1560903336,Vote,81871410a13cd52502231b8696bb25b44eca2ad64dee90e1cec3dcdb1e75c41b
00debe9b79bdc865262083c90481586d76252d6131ad0041ea062a76849b6c38,-1,2,1,293.09831357,1560616619,Regular,f033c0ae4f517e6aed78d25aecd9cb5c9bb97f580724fb2e8ce3ef9a170949d2
f033c0ae4f517e6aed78d25aecd9cb5c9bb97f580724fb2e8ce3ef9a170949d2,1,2,1,293.09831357,1560581216,Vote,00debe9b79bdc865262083c90481586d76252d6131ad0041ea062a76849b6c38
148148c49d97cedc0e66d701bfcd73afeea4bcc17357be9a8ac699f5f90f6e7b,-1,0,1,291.48335135,1560377755,Ticket,39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9
3b62fbe272b8499317135702dbef6c1d361186a0660c21f758d93c218441584f,-1,0,1,291.48335135,1560377755,Ticket,39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9
45ce19370bbf98467552e65578c85586acbfd0ae0a17ce0386bdbfe5f17839b0,-1,0,1,291.48335135,1560377755,Ticket,39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9
4df4808e9c5468585fc4cceee87aeabb68edc526aff5c83f779fc716ef895743,-1,0,1,291.48335135,1560377755,Ticket,39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9
5259c985eaed5413842ddb4c9394e9c777bccd84c89a551246a499a07affdc66,-1,0,1,291.48335135,1560377755,Ticket,39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9
543c2c9cccb546f01fbe0e78aa65d676d15ff509a66f51cd2d526cd2b6ce47c3,-1,0,1,291.48335135,1560377755,Ticket,39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9
5b9690a4a19b0916e3cb7df197a301964d0d9b5639b7cd639ffd5823d0ffd0a3,-1,0,1,291.48335135,1560377755,Ticket,39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9
66c7ba7a5b5579858bf0fce3ddb6b8efe5d20a0eba4d4428a24a42505f53009c,-1,0,1,291.48335135,1560377755,Ticket,39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9
78affc73d9eba8e8a44ade5c9a90e95cb4a3e45f9a12c9fc798e2213c1df5bb4,-1,0,1,291.48335135,1560377755,Ticket,39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9
909a6fbaa31591353871e18453a5181ec35e251e8a25d0281e559583819b9ee0,-1,0,1,291.48335135,1560377755,Ticket,39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9
91ff95749645029ecc2419e633546c2215d3f2d17a0d944132f0d38e08b276b9,-1,0,1,291.48335135,1560377755,Ticket,39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9
93e0c10b4b26a501f04fdcc50f77277af64a19e7ff3d0ca0ba1ff9355eb618c7,-1,0,1,291.48335135,1560377755,Ticket,39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9
94ef033574515a9e05b2a5541f2ccb863bf81213b28ad13d3729cda9a3b92780,-1,0,1,291.48335135,1560377755,Ticket,39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9
9582b9c3a6d84e5caf9df9e5145263f070e8add24cb913e61ec06b4fd4a420cb,-1,0,1,291.48335135,1560377755,Ticket,39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9
b6a331944f294b3fcdf85c2160b4bab70488a01f28d2909a1458305d6fbbe418,-1,0,1,291.48335135,1560377755,Ticket,39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9
c0d662c693ef694a019b96cf047bb787d56a25bc387c447eb4877cbe0cef8c6b,-1,0,1,291.48335135,1560377755,Ticket,39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9
c54f8204cb3182ee8c8cbecffddfa2508ec35bbb17dfb43fd237dc33f1b2703f,-1,0,1,291.48335135,1560377755,Ticket,39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9
d1c6ee2fc48033eae8c21483f11949acb629d7a51b79f11ebe48ed93211d0a41,-1,0,1,291.48335135,1560377755,Ticket,39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9
e3c44d2b850199a53983627cff6d86e45147b4e449ebe04e39fa750cc9fc03cb,-1,0,1,291.48335135,1560377755,Ticket,39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9
f93c879148a93a153d90078cef314676c656a552eba4697679031753e72a5bd4,-1,0,1,291.48335135,1560377755,Ticket,39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9
39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9,1,16,1,291.48335135,1560377730,Regular,94ef033574515a9e05b2a5541f2ccb863bf81213b28ad13d3729cda9a3b92780
39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9,1,10,1,291.48335135,1560377730,Regular,66c7ba7a5b5579858bf0fce3ddb6b8efe5d20a0eba4d4428a24a42505f53009c
39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9,1,6,1,291.48335135,1560377730,Regular,b6a331944f294b3fcdf85c2160b4bab70488a01f28d2909a1458305d6fbbe418
39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9,1,7,1,291.48335135,1560377730,Regular,5b9690a4a19b0916e3cb7df197a301964d0d9b5639b7cd639ffd5823d0ffd0a3
39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9,1,11,1,291.48335135,1560377730,Regular,148148c49d97cedc0e66d701bfcd73afeea4bcc17357be9a8ac699f5f90f6e7b
39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9,1,14,1,291.48335135,1560377730,Regular,c0d662c693ef694a019b96cf047bb787d56a25bc387c447eb4877cbe0cef8c6b
39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9,1,4,1,291.48335135,1560377730,Regular,3b62fbe272b8499317135702dbef6c1d361186a0660c21f758d93c218441584f
39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9,1,8,1,291.48335135,1560377730,Regular,d1c6ee2fc48033eae8c21483f11949acb629d7a51b79f11ebe48ed93211d0a41
39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9,1,12,1,291.48335135,1560377730,Regular,f93c879148a93a153d90078cef314676c656a552eba4697679031753e72a5bd4
39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9,1,9,1,291.48335135,1560377730,Regular,5259c985eaed5413842ddb4c9394e9c777bccd84c89a551246a499a07affdc66
39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9,1,2,1,291.48335135,1560377730,Regular,e3c44d2b850199a53983627cff6d86e45147b4e449ebe04e39fa750cc9fc03cb
39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9,1,1,1,291.48335135,1560377730,Regular,78affc73d9eba8e8a44ade5c9a90e95cb4a3e45f9a12c9fc798e2213c1df5bb4
39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9,1,17,1,291.48335135,1560377730,Regular,45ce19370bbf98467552e65578c85586acbfd0ae0a17ce0386bdbfe5f17839b0
39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9,1,15,1,291.48335135,1560377730,Regular,c54f8204cb3182ee8c8cbecffddfa2508ec35bbb17dfb43fd237dc33f1b2703f
