tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7794d3f99a48c33cf7dcaa91bba8ac0ce9f80ba0196dab6093f20ac1bc000da8,-1,30,1,3.03989198,1687959040,Regular,345e0379fad12d5d65255caa5db5198a23eb04aff6294ea5da2981bb8052ad34
397b542e559fe8712926f9cca3893a924309da26f5ce0b7039f0c985aee561b8,-1,0,1,3.03989198,1687593973,Regular,345e0379fad12d5d65255caa5db5198a23eb04aff6294ea5da2981bb8052ad34
d271d9feb706702ac575c425b9962a63c490c17d601a8bc41805c9c99a264d52,-1,0,1,3.03989198,1685330356,Regular,345e0379fad12d5d65255caa5db5198a23eb04aff6294ea5da2981bb8052ad34
0c2e450abbe8546ce6ce5f7f4cc9dda55ec9169ee4275751a5f55c66b266843f,-1,0,1,3.03989198,1685222124,Ticket,345e0379fad12d5d65255caa5db5198a23eb04aff6294ea5da2981bb8052ad34
3ce2f0e1ac2a3f147f80229adee80752402cb31cc1e86d45cea9c396124929f1,-1,0,1,3.03989198,1685222124,Ticket,345e0379fad12d5d65255caa5db5198a23eb04aff6294ea5da2981bb8052ad34
63353d6d5f73e543762a72a78f56f59947200c23c0d0c761cfd42932a92682bc,-1,0,1,3.03989198,1685222124,Ticket,345e0379fad12d5d65255caa5db5198a23eb04aff6294ea5da2981bb8052ad34
841743403286bddeaf4fb59059d0c7e66793b99acdb30f9f277af782f10e17af,-1,0,1,3.03989198,1685222124,Ticket,345e0379fad12d5d65255caa5db5198a23eb04aff6294ea5da2981bb8052ad34
94cd2a4fae6871d4a6516f88c84bc5d6c26c0054a59efc56bee72c99dda3cacb,-1,0,1,3.03989198,1685222124,Ticket,345e0379fad12d5d65255caa5db5198a23eb04aff6294ea5da2981bb8052ad34
a7854989e4b9a8dcb737ac8d8c7af8ba024f50f8bdc8e5c0b5542240d10d3ad3,-1,0,1,3.03989198,1685222124,Ticket,345e0379fad12d5d65255caa5db5198a23eb04aff6294ea5da2981bb8052ad34
f3ea4fffd9196f66880d0a3e5e3e66042a15cc22ac4616b7df84cbf694be0d53,-1,0,1,3.03989198,1685222124,Ticket,345e0379fad12d5d65255caa5db5198a23eb04aff6294ea5da2981bb8052ad34
345e0379fad12d5d65255caa5db5198a23eb04aff6294ea5da2981bb8052ad34,1,8,1,3.03989198,1685222043,Regular,a7854989e4b9a8dcb737ac8d8c7af8ba024f50f8bdc8e5c0b5542240d10d3ad3
345e0379fad12d5d65255caa5db5198a23eb04aff6294ea5da2981bb8052ad34,1,3,1,3.03989198,1685222043,Regular,3ce2f0e1ac2a3f147f80229adee80752402cb31cc1e86d45cea9c396124929f1
345e0379fad12d5d65255caa5db5198a23eb04aff6294ea5da2981bb8052ad34,1,5,1,3.03989198,1685222043,Regular,94cd2a4fae6871d4a6516f88c84bc5d6c26c0054a59efc56bee72c99dda3cacb
345e0379fad12d5d65255caa5db5198a23eb04aff6294ea5da2981bb8052ad34,1,1,1,3.03989198,1685222043,Regular,0c2e450abbe8546ce6ce5f7f4cc9dda55ec9169ee4275751a5f55c66b266843f
345e0379fad12d5d65255caa5db5198a23eb04aff6294ea5da2981bb8052ad34,1,0,1,3.03989198,1685222043,Regular,d271d9feb706702ac575c425b9962a63c490c17d601a8bc41805c9c99a264d52
345e0379fad12d5d65255caa5db5198a23eb04aff6294ea5da2981bb8052ad34,1,6,1,3.03989198,1685222043,Regular,7794d3f99a48c33cf7dcaa91bba8ac0ce9f80ba0196dab6093f20ac1bc000da8
345e0379fad12d5d65255caa5db5198a23eb04aff6294ea5da2981bb8052ad34,1,2,1,3.03989198,1685222043,Regular,397b542e559fe8712926f9cca3893a924309da26f5ce0b7039f0c985aee561b8
345e0379fad12d5d65255caa5db5198a23eb04aff6294ea5da2981bb8052ad34,1,4,1,3.03989198,1685222043,Regular,f3ea4fffd9196f66880d0a3e5e3e66042a15cc22ac4616b7df84cbf694be0d53
345e0379fad12d5d65255caa5db5198a23eb04aff6294ea5da2981bb8052ad34,1,9,1,3.03989198,1685222043,Regular,841743403286bddeaf4fb59059d0c7e66793b99acdb30f9f277af782f10e17af
345e0379fad12d5d65255caa5db5198a23eb04aff6294ea5da2981bb8052ad34,1,7,1,3.03989198,1685222043,Regular,63353d6d5f73e543762a72a78f56f59947200c23c0d0c761cfd42932a92682bc
