tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fb5520d1aa577a5948c0f3323900b379357202bab8a9053d3a0eef1eae967b4,-1,0,1,0.06150779,1532322965,Ticket,e77fe1546477424b297f0a4283ba8d2290e89deea7b1832def495d580d39c7ae
1fb5520d1aa577a5948c0f3323900b379357202bab8a9053d3a0eef1eae967b4,-1,1,1,2.64101832,1532322965,Ticket,e77fe1546477424b297f0a4283ba8d2290e89deea7b1832def495d580d39c7ae
a8cecb00b291ca3ee00eb7185091e6671e270f65e0a7471ccadfad5536e377d0,-1,0,1,0.06150779,1532322965,Ticket,e77fe1546477424b297f0a4283ba8d2290e89deea7b1832def495d580d39c7ae
a8cecb00b291ca3ee00eb7185091e6671e270f65e0a7471ccadfad5536e377d0,-1,1,1,2.64101832,1532322965,Ticket,e77fe1546477424b297f0a4283ba8d2290e89deea7b1832def495d580d39c7ae
d49802e46034b9222a14075a14a42c9d76b7f9cb176ad24234f9d6f5947a2738,-1,1,1,2.64101832,1532322965,Ticket,e77fe1546477424b297f0a4283ba8d2290e89deea7b1832def495d580d39c7ae
d49802e46034b9222a14075a14a42c9d76b7f9cb176ad24234f9d6f5947a2738,-1,0,1,0.06150779,1532322965,Ticket,e77fe1546477424b297f0a4283ba8d2290e89deea7b1832def495d580d39c7ae
e77fe1546477424b297f0a4283ba8d2290e89deea7b1832def495d580d39c7ae,1,3,1,2.64101832,1532322884,Regular,1fb5520d1aa577a5948c0f3323900b379357202bab8a9053d3a0eef1eae967b4
e77fe1546477424b297f0a4283ba8d2290e89deea7b1832def495d580d39c7ae,1,4,1,0.06150779,1532322884,Regular,d49802e46034b9222a14075a14a42c9d76b7f9cb176ad24234f9d6f5947a2738
e77fe1546477424b297f0a4283ba8d2290e89deea7b1832def495d580d39c7ae,1,5,1,2.64101832,1532322884,Regular,d49802e46034b9222a14075a14a42c9d76b7f9cb176ad24234f9d6f5947a2738
e77fe1546477424b297f0a4283ba8d2290e89deea7b1832def495d580d39c7ae,1,0,1,0.06150779,1532322884,Regular,a8cecb00b291ca3ee00eb7185091e6671e270f65e0a7471ccadfad5536e377d0
e77fe1546477424b297f0a4283ba8d2290e89deea7b1832def495d580d39c7ae,1,1,1,2.64101832,1532322884,Regular,a8cecb00b291ca3ee00eb7185091e6671e270f65e0a7471ccadfad5536e377d0
e77fe1546477424b297f0a4283ba8d2290e89deea7b1832def495d580d39c7ae,1,2,1,0.06150779,1532322884,Regular,1fb5520d1aa577a5948c0f3323900b379357202bab8a9053d3a0eef1eae967b4
