tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e8d37ee129b41d43f65086593fb1a92c5c39dc074486fde63b224ee862f3499,1,3,1,31.30695806,1537138513,Regular,274cb1a61a3a4422622e16fea5010865271e034a0dcfabe2ec681ccc5166df62
1e8d37ee129b41d43f65086593fb1a92c5c39dc074486fde63b224ee862f3499,1,0,1,0.15797637,1537138513,Regular,b7fd592858cbb7b646418c4af9f9797ea113e85d2d921ee66d81cafff001d019
1e8d37ee129b41d43f65086593fb1a92c5c39dc074486fde63b224ee862f3499,1,4,1,0.15797637,1537138513,Regular,f5d349c783767c828646cb4e0ba8f3badff89412794e8997561658fdaff92e20
1e8d37ee129b41d43f65086593fb1a92c5c39dc074486fde63b224ee862f3499,1,5,1,31.30695806,1537138513,Regular,f5d349c783767c828646cb4e0ba8f3badff89412794e8997561658fdaff92e20
1e8d37ee129b41d43f65086593fb1a92c5c39dc074486fde63b224ee862f3499,1,6,1,0.15797637,1537138513,Regular,f5d349c783767c828646cb4e0ba8f3badff89412794e8997561658fdaff92e20
1e8d37ee129b41d43f65086593fb1a92c5c39dc074486fde63b224ee862f3499,1,7,1,31.30695806,1537138513,Regular,f5d349c783767c828646cb4e0ba8f3badff89412794e8997561658fdaff92e20
1e8d37ee129b41d43f65086593fb1a92c5c39dc074486fde63b224ee862f3499,1,1,1,31.30695806,1537138513,Regular,274cb1a61a3a4422622e16fea5010865271e034a0dcfabe2ec681ccc5166df62
1e8d37ee129b41d43f65086593fb1a92c5c39dc074486fde63b224ee862f3499,1,2,1,0.15797637,1537138513,Regular,274cb1a61a3a4422622e16fea5010865271e034a0dcfabe2ec681ccc5166df62
274cb1a61a3a4422622e16fea5010865271e034a0dcfabe2ec681ccc5166df62,-1,1,1,31.30695806,1537138513,Regular,1e8d37ee129b41d43f65086593fb1a92c5c39dc074486fde63b224ee862f3499
274cb1a61a3a4422622e16fea5010865271e034a0dcfabe2ec681ccc5166df62,-1,3,1,31.30695806,1537138513,Regular,1e8d37ee129b41d43f65086593fb1a92c5c39dc074486fde63b224ee862f3499
274cb1a61a3a4422622e16fea5010865271e034a0dcfabe2ec681ccc5166df62,-1,2,1,0.15797637,1537138513,Regular,1e8d37ee129b41d43f65086593fb1a92c5c39dc074486fde63b224ee862f3499
b7fd592858cbb7b646418c4af9f9797ea113e85d2d921ee66d81cafff001d019,-1,2,1,0.15797637,1537138513,Regular,1e8d37ee129b41d43f65086593fb1a92c5c39dc074486fde63b224ee862f3499
f5d349c783767c828646cb4e0ba8f3badff89412794e8997561658fdaff92e20,-1,3,1,31.30695806,1537138513,Regular,1e8d37ee129b41d43f65086593fb1a92c5c39dc074486fde63b224ee862f3499
f5d349c783767c828646cb4e0ba8f3badff89412794e8997561658fdaff92e20,-1,2,1,0.15797637,1537138513,Regular,1e8d37ee129b41d43f65086593fb1a92c5c39dc074486fde63b224ee862f3499
f5d349c783767c828646cb4e0ba8f3badff89412794e8997561658fdaff92e20,-1,1,1,31.30695806,1537138513,Regular,1e8d37ee129b41d43f65086593fb1a92c5c39dc074486fde63b224ee862f3499
f5d349c783767c828646cb4e0ba8f3badff89412794e8997561658fdaff92e20,-1,0,1,0.15797637,1537138513,Regular,1e8d37ee129b41d43f65086593fb1a92c5c39dc074486fde63b224ee862f3499
