tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
013a5f47d9b02b506aeac8059b99c35b2c989793cce4c7422dc7ee1f8503f991,-1,1,1,14.48050717,1605440953,Ticket,ee72860edb05e7dd055de4a5b60e8200bc131f1efa8e8e07e7ef60319dc04ee9
013a5f47d9b02b506aeac8059b99c35b2c989793cce4c7422dc7ee1f8503f991,-1,0,1,0.06422502,1605440953,Ticket,ee72860edb05e7dd055de4a5b60e8200bc131f1efa8e8e07e7ef60319dc04ee9
21a1308c095e31f658435f1c6ba1d45b992ae1d0c456616b86a9afd00f7fe623,-1,0,1,0.06422502,1605440953,Ticket,ee72860edb05e7dd055de4a5b60e8200bc131f1efa8e8e07e7ef60319dc04ee9
21a1308c095e31f658435f1c6ba1d45b992ae1d0c456616b86a9afd00f7fe623,-1,1,1,14.48050717,1605440953,Ticket,ee72860edb05e7dd055de4a5b60e8200bc131f1efa8e8e07e7ef60319dc04ee9
500f4ba1bc73288fe00b4fa6d567413aef815d3283630259218274021c8e8d1d,-1,1,1,14.48050717,1605440953,Ticket,ee72860edb05e7dd055de4a5b60e8200bc131f1efa8e8e07e7ef60319dc04ee9
500f4ba1bc73288fe00b4fa6d567413aef815d3283630259218274021c8e8d1d,-1,0,1,0.06422502,1605440953,Ticket,ee72860edb05e7dd055de4a5b60e8200bc131f1efa8e8e07e7ef60319dc04ee9
696a5e89eb189d5c5b101b8214b7f41d7d68e11166bb9e709d3900f532dba374,-1,0,1,0.06422502,1605440953,Ticket,ee72860edb05e7dd055de4a5b60e8200bc131f1efa8e8e07e7ef60319dc04ee9
696a5e89eb189d5c5b101b8214b7f41d7d68e11166bb9e709d3900f532dba374,-1,1,1,14.48050717,1605440953,Ticket,ee72860edb05e7dd055de4a5b60e8200bc131f1efa8e8e07e7ef60319dc04ee9
719a664a8119af15394d55dada97c31c7b4f2cecbad6202a451624431c084264,-1,1,1,14.48050717,1605440953,Ticket,ee72860edb05e7dd055de4a5b60e8200bc131f1efa8e8e07e7ef60319dc04ee9
719a664a8119af15394d55dada97c31c7b4f2cecbad6202a451624431c084264,-1,0,1,0.06422502,1605440953,Ticket,ee72860edb05e7dd055de4a5b60e8200bc131f1efa8e8e07e7ef60319dc04ee9
