tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27fc0b4754064ffec488d0db2ff1b7abd36867d327e38ce85125280bea3dbb1d,-1,0,1,0.03456989,1656444710,Ticket,cdad284b0a088cab13f9cd7de625bf744e52893e59ab5de573fd134ecfd12709
27fc0b4754064ffec488d0db2ff1b7abd36867d327e38ce85125280bea3dbb1d,-1,1,1,21.09150027,1656444710,Ticket,cdad284b0a088cab13f9cd7de625bf744e52893e59ab5de573fd134ecfd12709
312b9ce59ec2c9e9f120cd7e49f67231559b8fdd476f9841a91c9f1c45cfb4b4,-1,1,1,21.09150027,1656444710,Ticket,cdad284b0a088cab13f9cd7de625bf744e52893e59ab5de573fd134ecfd12709
312b9ce59ec2c9e9f120cd7e49f67231559b8fdd476f9841a91c9f1c45cfb4b4,-1,0,1,0.03456989,1656444710,Ticket,cdad284b0a088cab13f9cd7de625bf744e52893e59ab5de573fd134ecfd12709
3d6e4645ecebce14ebce96df9c57bc525130754c7b1a49c7aa4023e85e8e8b0a,-1,1,1,21.09150027,1656444710,Ticket,cdad284b0a088cab13f9cd7de625bf744e52893e59ab5de573fd134ecfd12709
3d6e4645ecebce14ebce96df9c57bc525130754c7b1a49c7aa4023e85e8e8b0a,-1,0,1,0.03456989,1656444710,Ticket,cdad284b0a088cab13f9cd7de625bf744e52893e59ab5de573fd134ecfd12709
63566224189294af574c6033236545ef11420cd5d5887e3a871634047a4e0098,-1,0,1,0.03456989,1656444710,Ticket,cdad284b0a088cab13f9cd7de625bf744e52893e59ab5de573fd134ecfd12709
63566224189294af574c6033236545ef11420cd5d5887e3a871634047a4e0098,-1,1,1,21.09150027,1656444710,Ticket,cdad284b0a088cab13f9cd7de625bf744e52893e59ab5de573fd134ecfd12709
c7b472564ab48bb7798e1186c5dfe9f4c85b60e8c74f73184fa7618fe2d7b31e,-1,0,1,0.03456989,1656444710,Ticket,cdad284b0a088cab13f9cd7de625bf744e52893e59ab5de573fd134ecfd12709
c7b472564ab48bb7798e1186c5dfe9f4c85b60e8c74f73184fa7618fe2d7b31e,-1,1,1,21.09150027,1656444710,Ticket,cdad284b0a088cab13f9cd7de625bf744e52893e59ab5de573fd134ecfd12709
cdad284b0a088cab13f9cd7de625bf744e52893e59ab5de573fd134ecfd12709,1,6,1,0.03456989,1656444684,Regular,63566224189294af574c6033236545ef11420cd5d5887e3a871634047a4e0098
cdad284b0a088cab13f9cd7de625bf744e52893e59ab5de573fd134ecfd12709,1,7,1,21.09150027,1656444684,Regular,63566224189294af574c6033236545ef11420cd5d5887e3a871634047a4e0098
cdad284b0a088cab13f9cd7de625bf744e52893e59ab5de573fd134ecfd12709,1,8,1,0.03456989,1656444684,Regular,312b9ce59ec2c9e9f120cd7e49f67231559b8fdd476f9841a91c9f1c45cfb4b4
cdad284b0a088cab13f9cd7de625bf744e52893e59ab5de573fd134ecfd12709,1,5,1,21.09150027,1656444684,Regular,c7b472564ab48bb7798e1186c5dfe9f4c85b60e8c74f73184fa7618fe2d7b31e
cdad284b0a088cab13f9cd7de625bf744e52893e59ab5de573fd134ecfd12709,1,4,1,0.03456989,1656444684,Regular,c7b472564ab48bb7798e1186c5dfe9f4c85b60e8c74f73184fa7618fe2d7b31e
cdad284b0a088cab13f9cd7de625bf744e52893e59ab5de573fd134ecfd12709,1,1,1,21.09150027,1656444684,Regular,27fc0b4754064ffec488d0db2ff1b7abd36867d327e38ce85125280bea3dbb1d
cdad284b0a088cab13f9cd7de625bf744e52893e59ab5de573fd134ecfd12709,1,0,1,0.03456989,1656444684,Regular,27fc0b4754064ffec488d0db2ff1b7abd36867d327e38ce85125280bea3dbb1d
cdad284b0a088cab13f9cd7de625bf744e52893e59ab5de573fd134ecfd12709,1,2,1,0.03456989,1656444684,Regular,3d6e4645ecebce14ebce96df9c57bc525130754c7b1a49c7aa4023e85e8e8b0a
cdad284b0a088cab13f9cd7de625bf744e52893e59ab5de573fd134ecfd12709,1,9,1,21.09150027,1656444684,Regular,312b9ce59ec2c9e9f120cd7e49f67231559b8fdd476f9841a91c9f1c45cfb4b4
cdad284b0a088cab13f9cd7de625bf744e52893e59ab5de573fd134ecfd12709,1,3,1,21.09150027,1656444684,Regular,3d6e4645ecebce14ebce96df9c57bc525130754c7b1a49c7aa4023e85e8e8b0a
