tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55cb3add17ebd1d564501f60a7e511ee60d4fb9e10f3bc389451ddf89a477d7e,-1,2,1,22.82882353,1647834355,Regular,5fad2ce2906629703a398165791915b3592b97dc1b1884ee5aca8f62af9fef31
55cb3add17ebd1d564501f60a7e511ee60d4fb9e10f3bc389451ddf89a477d7e,-1,1,1,0.03796487,1647834355,Regular,5fad2ce2906629703a398165791915b3592b97dc1b1884ee5aca8f62af9fef31
0198f0c811616ea7888f423d603213dbe3805fd666c4317878efe59492b82481,-1,1,1,22.82882353,1647831871,Ticket,5fad2ce2906629703a398165791915b3592b97dc1b1884ee5aca8f62af9fef31
0198f0c811616ea7888f423d603213dbe3805fd666c4317878efe59492b82481,-1,0,1,0.03796487,1647831871,Ticket,5fad2ce2906629703a398165791915b3592b97dc1b1884ee5aca8f62af9fef31
10270e016e7535a435f6510f50f7e504a284e0777cac897d28c4663a2b818b41,-1,1,1,22.82882353,1647831871,Ticket,5fad2ce2906629703a398165791915b3592b97dc1b1884ee5aca8f62af9fef31
10270e016e7535a435f6510f50f7e504a284e0777cac897d28c4663a2b818b41,-1,0,1,0.03796487,1647831871,Ticket,5fad2ce2906629703a398165791915b3592b97dc1b1884ee5aca8f62af9fef31
182e98d83f61aec5ec585d43fdd903272df0d6688f6641c8d763b83cc8130308,-1,0,1,0.03796487,1647831871,Ticket,5fad2ce2906629703a398165791915b3592b97dc1b1884ee5aca8f62af9fef31
182e98d83f61aec5ec585d43fdd903272df0d6688f6641c8d763b83cc8130308,-1,1,1,22.82882353,1647831871,Ticket,5fad2ce2906629703a398165791915b3592b97dc1b1884ee5aca8f62af9fef31
4821e64bf38c579bfd793543570046f23bc525443da7534bc7b59b877b3ef9d8,-1,1,1,22.82882353,1647831871,Ticket,5fad2ce2906629703a398165791915b3592b97dc1b1884ee5aca8f62af9fef31
4821e64bf38c579bfd793543570046f23bc525443da7534bc7b59b877b3ef9d8,-1,0,1,0.03796487,1647831871,Ticket,5fad2ce2906629703a398165791915b3592b97dc1b1884ee5aca8f62af9fef31
4d98e1d05e266a83f128670ec949f16299fa11f68d3781c58b415574d9dd5d1f,-1,1,1,22.82882353,1647831871,Ticket,5fad2ce2906629703a398165791915b3592b97dc1b1884ee5aca8f62af9fef31
4d98e1d05e266a83f128670ec949f16299fa11f68d3781c58b415574d9dd5d1f,-1,0,1,0.03796487,1647831871,Ticket,5fad2ce2906629703a398165791915b3592b97dc1b1884ee5aca8f62af9fef31
5477200f2e452f37616fd086413c5e244c01921c7717dc13296033c5a4c7f4ee,-1,1,1,22.82882353,1647831871,Ticket,5fad2ce2906629703a398165791915b3592b97dc1b1884ee5aca8f62af9fef31
5477200f2e452f37616fd086413c5e244c01921c7717dc13296033c5a4c7f4ee,-1,0,1,0.03796487,1647831871,Ticket,5fad2ce2906629703a398165791915b3592b97dc1b1884ee5aca8f62af9fef31
60c76d85bc227bba80b51164ee79ed13a0a44ca29f6abab7186fc62a711785a4,-1,1,1,22.82882353,1647831871,Ticket,5fad2ce2906629703a398165791915b3592b97dc1b1884ee5aca8f62af9fef31
60c76d85bc227bba80b51164ee79ed13a0a44ca29f6abab7186fc62a711785a4,-1,0,1,0.03796487,1647831871,Ticket,5fad2ce2906629703a398165791915b3592b97dc1b1884ee5aca8f62af9fef31
6ebbad95038be2b67c265c082e3f031fd74c0824690fadf14c28c328c50ffcaa,-1,1,1,22.82882353,1647831871,Ticket,5fad2ce2906629703a398165791915b3592b97dc1b1884ee5aca8f62af9fef31
6ebbad95038be2b67c265c082e3f031fd74c0824690fadf14c28c328c50ffcaa,-1,0,1,0.03796487,1647831871,Ticket,5fad2ce2906629703a398165791915b3592b97dc1b1884ee5aca8f62af9fef31
7797b9638f9cbd29e39cc8b23507ef21ee3bb0222b56125a22d53f5d3b545809,-1,1,1,22.82882353,1647831871,Ticket,5fad2ce2906629703a398165791915b3592b97dc1b1884ee5aca8f62af9fef31
