tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7566e06f4b77f19e5825ccac7ce33c9c34ff7b71c528bd3ba915ba2e8d132a7d,-1,14,1,283.50835015,1558411138,Regular,ffd6ec5366c99d5af591648715967083af937981e002187859635ce5bdb18aaa
ffd6ec5366c99d5af591648715967083af937981e002187859635ce5bdb18aaa,1,0,1,283.50835015,1557870892,Revocation,7566e06f4b77f19e5825ccac7ce33c9c34ff7b71c528bd3ba915ba2e8d132a7d
e456e50565e1d69f2cd4c42a5da4d74a5820de3a5c8010e61b5b9f2060b614ec,-1,3,1,285.22830499,1556105815,Regular,a37cba4d7bd962d037814b5e971f688cabc9b5e01f34d263c7e4d3b0d8093d78
a37cba4d7bd962d037814b5e971f688cabc9b5e01f34d263c7e4d3b0d8093d78,1,2,1,285.22830499,1556054488,Vote,e456e50565e1d69f2cd4c42a5da4d74a5820de3a5c8010e61b5b9f2060b614ec
712b14808e5ebbf72d1f32990f2e499ac899e2618e72c23e39405a432ac333af,-1,1,1,285.22830499,1554876929,Regular,94fd9709a0b7e50769ff009034beae7f42a5d77cdd18a6d0b52fcd755f36ae78
94fd9709a0b7e50769ff009034beae7f42a5d77cdd18a6d0b52fcd755f36ae78,1,2,1,285.22830499,1554839403,Vote,712b14808e5ebbf72d1f32990f2e499ac899e2618e72c23e39405a432ac333af
44f33e91f705441789e75100b7f9fb00ea145aaa92d5b673bb67a1677782e865,-1,1,1,285.22830499,1554587559,Regular,a52d3f6934956a9a952d88cc5a45f829d5438a117658edc629ef788ea2b28fdc
a52d3f6934956a9a952d88cc5a45f829d5438a117658edc629ef788ea2b28fdc,1,2,1,285.22830499,1554547715,Vote,44f33e91f705441789e75100b7f9fb00ea145aaa92d5b673bb67a1677782e865
9d351f639d9c216f5d9d2469acbc4cfc434e9b7f9133628b71e07725f8e64109,-1,9,1,285.22830499,1554510458,Regular,70ec8e001075fd3a22ed75863c0ff2ecb9eb9b336a9908595cb45a26e3a4239d
1f46cb1a5ffac7fe0efa3fc2004e5b3f859a046a62ef2e83c612a4206c1277e3,-1,23,1,285.22830499,1554500694,Regular,c626b3001513b86b5327579bc2dd30e25ae11b346537608310e544c71f35bf03
c626b3001513b86b5327579bc2dd30e25ae11b346537608310e544c71f35bf03,1,2,1,285.22830499,1554456159,Vote,1f46cb1a5ffac7fe0efa3fc2004e5b3f859a046a62ef2e83c612a4206c1277e3
70ec8e001075fd3a22ed75863c0ff2ecb9eb9b336a9908595cb45a26e3a4239d,1,2,1,285.22830499,1554433479,Vote,9d351f639d9c216f5d9d2469acbc4cfc434e9b7f9133628b71e07725f8e64109
4fc3bbddc11e7e0e9758b0246a7d74c29cf00c7fbae1a4f0d0f9533a8eedb83d,-1,6,1,203.31766051,1554314584,Regular,2740704743ffcf1f92a1951ba81d7e26ec02274c831c8291dbc0d725825d8349
2740704743ffcf1f92a1951ba81d7e26ec02274c831c8291dbc0d725825d8349,1,20,1,203.31766051,1554297340,Regular,4fc3bbddc11e7e0e9758b0246a7d74c29cf00c7fbae1a4f0d0f9533a8eedb83d
