tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,117,1,25.03921669,1595560550,Regular,0f8c0f43ffecd88b87eb8c8fe151fb1265997ac04373f4d62af9884f823d82b6
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,197,1,25.03921669,1595560201,Regular,ea9c477762907c4db9168da804a913cc04286753137b50036a7ee745d02da4a0
19336932017ed840451057f00dc16ef8840d03da0297befdbfb67fc1c0e3d65d,-1,258,1,25.03921669,1595559613,Regular,bb3e699dba0a1120b398bbc1effdacd18da75aa450289c4a2d4864ec20537e97
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,28,1,25.03921669,1595530125,Regular,ced685aaf58a2fcfebda36e7edaa3e8eb2f936d37d494ac533bbe4308ffd0813
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,37,1,25.03921669,1595530125,Regular,79fd3dee17efe284fc90306a101ebcb76c88f181a9b73b2a4b17b6b8a5f9ed13
ea9c477762907c4db9168da804a913cc04286753137b50036a7ee745d02da4a0,1,3,1,25.03921669,1595007917,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
0f8c0f43ffecd88b87eb8c8fe151fb1265997ac04373f4d62af9884f823d82b6,1,3,1,25.03921669,1594893333,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
bb3e699dba0a1120b398bbc1effdacd18da75aa450289c4a2d4864ec20537e97,1,3,1,25.03921669,1594613844,Vote,19336932017ed840451057f00dc16ef8840d03da0297befdbfb67fc1c0e3d65d
79fd3dee17efe284fc90306a101ebcb76c88f181a9b73b2a4b17b6b8a5f9ed13,1,3,1,25.03921669,1594550277,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
ced685aaf58a2fcfebda36e7edaa3e8eb2f936d37d494ac533bbe4308ffd0813,1,3,1,25.03921669,1594491168,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
171f9425cf090d0d13387afc3cb2a260bb63f7590cc4718bcbbd0caae635cf6c,-1,1,1,24.00131334,1594443744,Ticket,d3bb2ced1872ee73633889f87c8064e3907aceb98606454eba4ef9fab3f7a183
171f9425cf090d0d13387afc3cb2a260bb63f7590cc4718bcbbd0caae635cf6c,-1,0,1,0.07417603,1594443744,Ticket,d3bb2ced1872ee73633889f87c8064e3907aceb98606454eba4ef9fab3f7a183
223fc55445a1b730585ea877e4473b95a0f4146fc74e1915e375635d1a6b4d65,-1,1,1,24.00131334,1594443744,Ticket,d3bb2ced1872ee73633889f87c8064e3907aceb98606454eba4ef9fab3f7a183
223fc55445a1b730585ea877e4473b95a0f4146fc74e1915e375635d1a6b4d65,-1,0,1,0.07417603,1594443744,Ticket,d3bb2ced1872ee73633889f87c8064e3907aceb98606454eba4ef9fab3f7a183
