tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9b4001057ca0e2a6cfb53b29ffead2ebb647f2799f5c24220584d8fecce3cb6,-1,34,1,108.41130752,1564488121,Regular,ea0732164d1f0845e8913df03764431276851580cf7748c9a6f5fa9013c307c5
ea0732164d1f0845e8913df03764431276851580cf7748c9a6f5fa9013c307c5,1,3,1,108.41130752,1560990520,Vote,d9b4001057ca0e2a6cfb53b29ffead2ebb647f2799f5c24220584d8fecce3cb6
0a7b572dfe76635eb289f3ed1ee03dd4e6db8f956c235724b01a1ed9aa59e2ae,-1,21,1,106.63583725,1560622589,Regular,88105f90512c8b405e30ee73c47e7d503315385545c3d5c86d5a028559f67d8e
67d3bcc2d49cb37b9504435443aa94196ac8fb4d523ee0e3318620c1289dfc24,-1,9,1,108.41130753,1560616269,Regular,29ba38bf906024f0ce7326616da49fd8e114ef1506d1cdad1a33b09126ee3c59
cb4775d4561b26d4c8ad958cc71879356c6c136a04c64e94a4e49a2b591e4d25,-1,189,1,106.63583725,1560604963,Regular,7ccad92e5cfa7c2077815cfa151098b4a9e826fb8db16c392ebca2a4ff75f81f
29ba38bf906024f0ce7326616da49fd8e114ef1506d1cdad1a33b09126ee3c59,1,3,1,108.41130753,1560067732,Vote,67d3bcc2d49cb37b9504435443aa94196ac8fb4d523ee0e3318620c1289dfc24
7ccad92e5cfa7c2077815cfa151098b4a9e826fb8db16c392ebca2a4ff75f81f,1,3,1,106.63583725,1560014909,Vote,cb4775d4561b26d4c8ad958cc71879356c6c136a04c64e94a4e49a2b591e4d25
88105f90512c8b405e30ee73c47e7d503315385545c3d5c86d5a028559f67d8e,1,3,1,106.63583725,1559220769,Vote,0a7b572dfe76635eb289f3ed1ee03dd4e6db8f956c235724b01a1ed9aa59e2ae
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,-1,20,1,106.63583725,1559066072,Regular,f58972d283fceb3a4c167e000a6f95f3b8f885f7dda2c95bf31edd6bc3987c20
f58972d283fceb3a4c167e000a6f95f3b8f885f7dda2c95bf31edd6bc3987c20,1,3,1,106.63583725,1559001839,Vote,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8,-1,24,1,106.68719172,1558540370,Regular,49e2f537f980e87de697601940372b1524e663e06059b4c8418bf25f420c02ab
49e2f537f980e87de697601940372b1524e663e06059b4c8418bf25f420c02ab,1,3,1,106.68719172,1558077600,Vote,3f72c74396a83f3b6f8830b0c4beb890c27c01a78d4b8e7847aff4ac3bc6c9a8
