tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
134c912a570bfe526557c37ec2dd3acc97dc21c69b44905a61ac66aedd342306,-1,75,1,31.24458088,1624252888,Regular,e9fae4637e1e0e72134e2f20fc39f48d9ea63d10d06187df529aa4293f2e0969
e9fae4637e1e0e72134e2f20fc39f48d9ea63d10d06187df529aa4293f2e0969,1,3,1,31.24458088,1623885150,Vote,134c912a570bfe526557c37ec2dd3acc97dc21c69b44905a61ac66aedd342306
5ee938318c9c28f8707f351403453beef27ba944d541e8309b92f25a8b3f7074,-1,192,1,31.24458088,1623067907,Regular,d4ce10f3027ec6bc932d819a68aa7c1ec22292c6238ffd9d345d4b772bb4f3d4
d4ce10f3027ec6bc932d819a68aa7c1ec22292c6238ffd9d345d4b772bb4f3d4,1,3,1,31.24458088,1623014738,Vote,5ee938318c9c28f8707f351403453beef27ba944d541e8309b92f25a8b3f7074
2e313ed6e4ccaabab91328b80de8f9badac3f458ef691a8fbe9235010702dacf,-1,49,1,31.26730615,1622433854,Regular,9d3851000629fe913f54df659d361e8f0f6fcc0f78e5ff1b293accf4d8a207b7
9d3851000629fe913f54df659d361e8f0f6fcc0f78e5ff1b293accf4d8a207b7,1,3,1,31.26730615,1622378537,Vote,2e313ed6e4ccaabab91328b80de8f9badac3f458ef691a8fbe9235010702dacf
d34d78a0432b69ed06749b78c06dfaa27d41b4bf55235004bb964a2a7508046f,-1,36,1,31.26730615,1621689244,Regular,60f9e53815fb9ce2584e5393941ee11822fec863669188bb83caa084139c4e7a
60f9e53815fb9ce2584e5393941ee11822fec863669188bb83caa084139c4e7a,1,3,1,31.26730615,1621636283,Vote,d34d78a0432b69ed06749b78c06dfaa27d41b4bf55235004bb964a2a7508046f
5a11ccbee0a5bcbae07080930139268c7603f74067f4683ef576f95d69a9ce10,-1,82,1,31.26730615,1621178123,Regular,77bfd7d65208910ed3e6ea716ab7ed49147da9623151b6c707dc5768a28a3a47
e0f31e95dc4208be67105b99b102db219b763e0d4efcfd38f202bac74203d5d2,-1,88,1,31.26730615,1621177278,Regular,9f336e226c4f1bba25af72004c3c250cb36fae26cf90658d18ce0d567dcf5717
77bfd7d65208910ed3e6ea716ab7ed49147da9623151b6c707dc5768a28a3a47,1,3,1,31.26730615,1621104974,Vote,5a11ccbee0a5bcbae07080930139268c7603f74067f4683ef576f95d69a9ce10
9f336e226c4f1bba25af72004c3c250cb36fae26cf90658d18ce0d567dcf5717,1,3,1,31.26730615,1621075140,Vote,e0f31e95dc4208be67105b99b102db219b763e0d4efcfd38f202bac74203d5d2
f878cde177d484c372a05e32154a211074b9d62a9eb01123710030be782f0ee1,-1,0,1,31.26730615,1620981747,Regular,b079efdf3ceca4b8b38b338cf30d32decaa509c07168f9860533340faf85720b
b079efdf3ceca4b8b38b338cf30d32decaa509c07168f9860533340faf85720b,1,3,1,31.26730615,1620946961,Vote,f878cde177d484c372a05e32154a211074b9d62a9eb01123710030be782f0ee1
57ee689ca5032e33c40a8fd4c4e5189c12c88cc49f5618b02cb329d162364542,-1,29,1,31.26730615,1620944684,Regular,79e3d68c4fa630058038a1d2f5a228eff812e973f52d27ed25ffe5424a204b67
79e3d68c4fa630058038a1d2f5a228eff812e973f52d27ed25ffe5424a204b67,1,3,1,31.26730615,1620893816,Vote,57ee689ca5032e33c40a8fd4c4e5189c12c88cc49f5618b02cb329d162364542
6710c41763a21602a83fe47bcc7fdeeac54a38a4e573494a2e9be8aedfc8a364,-1,138,1,31.26730615,1620822342,Regular,792cdb34913d047b7305f9892dc31b40753d27368a545269b8eb9c40917b84ef
6dd9d8ce6d5beef0ff97c540e4cdf458192e2f66d28c3270cfe313048dad5509,-1,133,1,31.26730615,1620796034,Regular,8e838000a00f751f2b49e75f4966d9ac7dd3b85e54ed30d060e4951ca5e23e9b
792cdb34913d047b7305f9892dc31b40753d27368a545269b8eb9c40917b84ef,1,3,1,31.26730615,1620757923,Vote,6710c41763a21602a83fe47bcc7fdeeac54a38a4e573494a2e9be8aedfc8a364
8e838000a00f751f2b49e75f4966d9ac7dd3b85e54ed30d060e4951ca5e23e9b,1,3,1,31.26730615,1620729195,Vote,6dd9d8ce6d5beef0ff97c540e4cdf458192e2f66d28c3270cfe313048dad5509
