tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62a78609a047912772e4b7792c804ad9835413fa9dbbdf0c8b34ee921d1eacc8,-1,1,1,215.30176912,1556199689,Regular,a5cb59fdeb18eec4e1859916ea6cddc19fcc4ebff817286b8e24095cfc96bd4c
804b5e6c86fcc43e2407a8408df4b54d3b63e7f7cc7d16760c5c1fb5fa075415,-1,2,1,215.30176912,1556199550,Regular,a5cb59fdeb18eec4e1859916ea6cddc19fcc4ebff817286b8e24095cfc96bd4c
ddc09ba1adc55617728310be70554831d09bc480d8a39264644e39a811f80cae,-1,3,1,215.30176912,1556199550,Regular,a5cb59fdeb18eec4e1859916ea6cddc19fcc4ebff817286b8e24095cfc96bd4c
ddc09ba1adc55617728310be70554831d09bc480d8a39264644e39a811f80cae,-1,2,1,215.30176912,1556199550,Regular,a5cb59fdeb18eec4e1859916ea6cddc19fcc4ebff817286b8e24095cfc96bd4c
ddc09ba1adc55617728310be70554831d09bc480d8a39264644e39a811f80cae,-1,1,1,215.30176912,1556199550,Regular,a5cb59fdeb18eec4e1859916ea6cddc19fcc4ebff817286b8e24095cfc96bd4c
6f1264520b561a31bcfac837165ab61edb821c299c3d37057bd413ae63412cab,-1,3,1,215.30176912,1556199372,Regular,a5cb59fdeb18eec4e1859916ea6cddc19fcc4ebff817286b8e24095cfc96bd4c
6f1264520b561a31bcfac837165ab61edb821c299c3d37057bd413ae63412cab,-1,2,1,215.30176912,1556199372,Regular,a5cb59fdeb18eec4e1859916ea6cddc19fcc4ebff817286b8e24095cfc96bd4c
a5cb59fdeb18eec4e1859916ea6cddc19fcc4ebff817286b8e24095cfc96bd4c,1,6,1,215.30176912,1556196804,Regular,62a78609a047912772e4b7792c804ad9835413fa9dbbdf0c8b34ee921d1eacc8
a5cb59fdeb18eec4e1859916ea6cddc19fcc4ebff817286b8e24095cfc96bd4c,1,0,1,215.30176912,1556196804,Regular,6f1264520b561a31bcfac837165ab61edb821c299c3d37057bd413ae63412cab
a5cb59fdeb18eec4e1859916ea6cddc19fcc4ebff817286b8e24095cfc96bd4c,1,1,1,215.30176912,1556196804,Regular,6f1264520b561a31bcfac837165ab61edb821c299c3d37057bd413ae63412cab
a5cb59fdeb18eec4e1859916ea6cddc19fcc4ebff817286b8e24095cfc96bd4c,1,5,1,215.30176912,1556196804,Regular,804b5e6c86fcc43e2407a8408df4b54d3b63e7f7cc7d16760c5c1fb5fa075415
a5cb59fdeb18eec4e1859916ea6cddc19fcc4ebff817286b8e24095cfc96bd4c,1,2,1,215.30176912,1556196804,Regular,ddc09ba1adc55617728310be70554831d09bc480d8a39264644e39a811f80cae
a5cb59fdeb18eec4e1859916ea6cddc19fcc4ebff817286b8e24095cfc96bd4c,1,3,1,215.30176912,1556196804,Regular,ddc09ba1adc55617728310be70554831d09bc480d8a39264644e39a811f80cae
a5cb59fdeb18eec4e1859916ea6cddc19fcc4ebff817286b8e24095cfc96bd4c,1,4,1,215.30176912,1556196804,Regular,ddc09ba1adc55617728310be70554831d09bc480d8a39264644e39a811f80cae
