tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0e16e399b0fe88867d9ca6a89c513621eec0cefbc7ad13dba4334011b837c09,-1,10,1,37.27228204,1589653667,Regular,2070c69961de3d38efb35660b95d29d231f21f1e82155f55ad73bb8edd1a38fd
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,100,1,37.2335989,1588043793,Regular,d6f6e688b72570c3159d3863d9d9b6dffbd850266373841a39a83d70c7faa7f9
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,176,1,37.2335989,1588035843,Regular,717d29f886defb8d1c328b7934d638159500cd37b109fa42a81be13d00f238de
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,41,1,37.2335989,1588030166,Regular,1415f17baad6ed5894de7c95ed42d97fda32b105031a923dfc7cd488f2f6b7cc
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,92,1,37.27228204,1587682776,Regular,0190549ff92236ad5722e264c4b3b7662b52e9f8a05fd4b438dcdbd85fd100ac
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,87,1,37.27228204,1587150722,Regular,5ce8b172a22027b0d87f568a7e8037496b9b2f02283266d500c6f1f78eca5598
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,225,1,37.2335989,1587040862,Regular,066bcc12470b6e331f560d74c2ddc2633c67454bdfd61aec1ecc5c186786ce96
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,27,1,37.2335989,1582748206,Regular,017b003fcd97c5004c65b46d1d372086e7fd5da8226b940c81e9483f7a480809
017b003fcd97c5004c65b46d1d372086e7fd5da8226b940c81e9483f7a480809,1,3,1,37.2335989,1582479942,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
717d29f886defb8d1c328b7934d638159500cd37b109fa42a81be13d00f238de,1,3,1,37.2335989,1582175652,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,21,1,37.2335989,1582018306,Regular,58fd8e9daf3ef431ccbf4475c0652da297cb622636fe159bfc277ccbcc736122
066bcc12470b6e331f560d74c2ddc2633c67454bdfd61aec1ecc5c186786ce96,1,3,1,37.2335989,1581673359,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
1415f17baad6ed5894de7c95ed42d97fda32b105031a923dfc7cd488f2f6b7cc,1,3,1,37.2335989,1581545319,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
58fd8e9daf3ef431ccbf4475c0652da297cb622636fe159bfc277ccbcc736122,1,3,1,37.2335989,1581538943,Vote,3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4
fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6,-1,12,1,37.27228204,1581174337,Regular,20afaa4e5649eac6be2957692cca1b1801296b35a58503c7e696de47fa0c5a33
d6f6e688b72570c3159d3863d9d9b6dffbd850266373841a39a83d70c7faa7f9,1,3,1,37.2335989,1580952125,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
0190549ff92236ad5722e264c4b3b7662b52e9f8a05fd4b438dcdbd85fd100ac,1,3,1,37.27228204,1580522403,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
5ce8b172a22027b0d87f568a7e8037496b9b2f02283266d500c6f1f78eca5598,1,3,1,37.27228204,1580177544,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
2070c69961de3d38efb35660b95d29d231f21f1e82155f55ad73bb8edd1a38fd,1,3,1,37.27228204,1579999629,Vote,f0e16e399b0fe88867d9ca6a89c513621eec0cefbc7ad13dba4334011b837c09
20afaa4e5649eac6be2957692cca1b1801296b35a58503c7e696de47fa0c5a33,1,3,1,37.27228204,1579903844,Vote,fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,103,1,37.27228204,1579812228,Regular,cf1439e91d87cb520d5a9b20c88eca073400aa2f7c24909bb57ac2030c2780f4
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,36,1,37.27228204,1579792738,Regular,b0b92b7fa94322d7c680fcb7927655ba074d7044b83fef2a9f36747dc81632d1
