tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,49,1,85.70589916,1566992437,Regular,19decb3678ebf95cb02dad43ebfdc0ddac8fd20ea9302a78218d20cd74d0cadd
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,50,1,0.10740337,1566992437,Regular,19decb3678ebf95cb02dad43ebfdc0ddac8fd20ea9302a78218d20cd74d0cadd
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,51,1,85.70589916,1566992437,Regular,19decb3678ebf95cb02dad43ebfdc0ddac8fd20ea9302a78218d20cd74d0cadd
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,52,1,0.10740337,1566992437,Regular,19decb3678ebf95cb02dad43ebfdc0ddac8fd20ea9302a78218d20cd74d0cadd
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,53,1,85.70589916,1566992437,Regular,19decb3678ebf95cb02dad43ebfdc0ddac8fd20ea9302a78218d20cd74d0cadd
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,42,1,0.10740337,1566992437,Regular,19decb3678ebf95cb02dad43ebfdc0ddac8fd20ea9302a78218d20cd74d0cadd
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,43,1,85.70589916,1566992437,Regular,19decb3678ebf95cb02dad43ebfdc0ddac8fd20ea9302a78218d20cd74d0cadd
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,44,1,0.10740337,1566992437,Regular,19decb3678ebf95cb02dad43ebfdc0ddac8fd20ea9302a78218d20cd74d0cadd
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,45,1,85.70589916,1566992437,Regular,19decb3678ebf95cb02dad43ebfdc0ddac8fd20ea9302a78218d20cd74d0cadd
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,46,1,0.10740337,1566992437,Regular,19decb3678ebf95cb02dad43ebfdc0ddac8fd20ea9302a78218d20cd74d0cadd
