tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de4d239e46db3c2dee8ea0f09ed2d31f3edaa910487163a6831d0c2c5d5b65a,-1,1,1,8.43480717,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
0de4d239e46db3c2dee8ea0f09ed2d31f3edaa910487163a6831d0c2c5d5b65a,-1,0,1,0.05991952,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
1f02ccb96eb222e3700b4078a70a217ec96825d5cfe40db109f1e0515cc82776,-1,0,1,0.05991952,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
1f02ccb96eb222e3700b4078a70a217ec96825d5cfe40db109f1e0515cc82776,-1,1,1,8.43480717,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
2017aac485340939f82d408a9a57605f80d292f22fbd19375247c96acf771239,-1,0,1,0.05991952,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
2017aac485340939f82d408a9a57605f80d292f22fbd19375247c96acf771239,-1,1,1,8.43480717,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
26a2eb9a766ba6bd19bb8ca422bdd005b6d15ca7b2a6723987944ecf3051aab9,-1,0,1,0.05991952,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
26a2eb9a766ba6bd19bb8ca422bdd005b6d15ca7b2a6723987944ecf3051aab9,-1,1,1,8.43480717,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
2a2f326b494cc0a86764f31d0e83216ff5f72673d07790224969c249527d7718,-1,0,1,0.05991952,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
2a2f326b494cc0a86764f31d0e83216ff5f72673d07790224969c249527d7718,-1,1,1,8.43480717,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
3b319a01bf96f8014fd5b8d4cc047c1aeb4320575ead5c77afe79cf019234647,-1,1,1,8.43480717,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
3b319a01bf96f8014fd5b8d4cc047c1aeb4320575ead5c77afe79cf019234647,-1,0,1,0.05991952,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
434c89f8e28b165f2c06dda1f6d7df0d097245d8dc15801a76fd159b274df42b,-1,0,1,0.05991952,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
434c89f8e28b165f2c06dda1f6d7df0d097245d8dc15801a76fd159b274df42b,-1,1,1,8.43480717,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
43e0c4100b6b0b96dc21bfd5dedcadff7c700f6eb03f70efcf3ae5472aa8c786,-1,1,1,8.43480717,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
43e0c4100b6b0b96dc21bfd5dedcadff7c700f6eb03f70efcf3ae5472aa8c786,-1,0,1,0.05991952,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
57a861c1df10ce0d8244314d015dda5218afe235d10dd522e08f986597bdfb9c,-1,0,1,0.05991952,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
57a861c1df10ce0d8244314d015dda5218afe235d10dd522e08f986597bdfb9c,-1,1,1,8.43480717,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
5b0709741a830c21cbb80bed5064e6ba47d0677629ec134d2834c129e327c03d,-1,1,1,8.43480717,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
5b0709741a830c21cbb80bed5064e6ba47d0677629ec134d2834c129e327c03d,-1,0,1,0.05991952,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
62148d4a852d8c75a1b8d9aa6c56d50c2f2b6be0b2e06860cf3ce88ae2ea42af,-1,1,1,8.43480717,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
62148d4a852d8c75a1b8d9aa6c56d50c2f2b6be0b2e06860cf3ce88ae2ea42af,-1,0,1,0.05991952,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
9661147f69c42dc5fe0aa9378eadffb7aa70b263034a3057b7c096d7b3b79c71,-1,0,1,0.05991952,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
9661147f69c42dc5fe0aa9378eadffb7aa70b263034a3057b7c096d7b3b79c71,-1,1,1,8.43480717,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
97dea8d4386a5c313c90fabaf5cd6fc3ce39f360529dab2e29097c3aa2c20587,-1,0,1,0.05991952,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
97dea8d4386a5c313c90fabaf5cd6fc3ce39f360529dab2e29097c3aa2c20587,-1,1,1,8.43480717,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
9d8925331c1729d48fd6c35fbc11664a965c4219b99b324b6a061694dd14f721,-1,0,1,0.05991952,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
9d8925331c1729d48fd6c35fbc11664a965c4219b99b324b6a061694dd14f721,-1,1,1,8.43480717,1606393181,Ticket,110f2325d20e726cb8c8de2d8222a1210ec47da0ead38f819f8474249d8540ee
