tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,13,1,45.58856568,1635645068,Regular,a68d71d837413e15a9a7d6f9d0733732ac35ee515f7a3ef32fdd9623def8abb0
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,9,1,45.58856568,1635501807,Regular,3ca796d881b876c02f01f6e3fe8f0217f879ceea942aee470623bdb7c597bb8d
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,264,1,45.58856568,1635076162,Regular,3424eb100afe2b45cf0e54a910cbd66e0c2776f39c9676a7dd75b2ca7e1d8909
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,416,1,45.58856568,1635076073,Regular,80594a5931c480ec5284dabeb397c4b85dca31a7e3ba278ddb088fcc19625e06
3ca796d881b876c02f01f6e3fe8f0217f879ceea942aee470623bdb7c597bb8d,1,3,1,45.58856568,1592300680,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
3424eb100afe2b45cf0e54a910cbd66e0c2776f39c9676a7dd75b2ca7e1d8909,1,3,1,45.58856568,1592097258,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
80594a5931c480ec5284dabeb397c4b85dca31a7e3ba278ddb088fcc19625e06,1,3,1,45.58856568,1591992818,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
a68d71d837413e15a9a7d6f9d0733732ac35ee515f7a3ef32fdd9623def8abb0,1,3,1,45.58856568,1591915071,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
2bc4374ddccd5e556d1becc8f428311aaf0929276e9f5b53e54bfa7eef742f8a,-1,9,1,45.58856568,1591796884,Regular,6402098b33b08f362676d6d3b4e9bd08715392c54ae665b189e2d73f4282f85d
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,-1,12,1,45.58856568,1591776199,Regular,eff2dc61a77408bf529528c56e81d202036c7f31752c5c9ea8295b339a23c506
6402098b33b08f362676d6d3b4e9bd08715392c54ae665b189e2d73f4282f85d,1,3,1,45.58856568,1591598420,Vote,2bc4374ddccd5e556d1becc8f428311aaf0929276e9f5b53e54bfa7eef742f8a
eff2dc61a77408bf529528c56e81d202036c7f31752c5c9ea8295b339a23c506,1,3,1,45.58856568,1591134658,Vote,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
