tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ee7ee291a4b2f1392e8a0a6f5601c203d5f5f55dc5a96b4923b4c56a12abe1,-1,4,1,167.56687862,1552763422,Regular,de40428f07d97eb54d1d603766ecef08839a09d2810203481a00b7b4096084b6
91ee7ee291a4b2f1392e8a0a6f5601c203d5f5f55dc5a96b4923b4c56a12abe1,-1,5,1,167.56687862,1552763422,Regular,de40428f07d97eb54d1d603766ecef08839a09d2810203481a00b7b4096084b6
91ee7ee291a4b2f1392e8a0a6f5601c203d5f5f55dc5a96b4923b4c56a12abe1,-1,6,1,167.56687862,1552763422,Regular,de40428f07d97eb54d1d603766ecef08839a09d2810203481a00b7b4096084b6
91ee7ee291a4b2f1392e8a0a6f5601c203d5f5f55dc5a96b4923b4c56a12abe1,-1,7,1,167.56687862,1552763422,Regular,de40428f07d97eb54d1d603766ecef08839a09d2810203481a00b7b4096084b6
91ee7ee291a4b2f1392e8a0a6f5601c203d5f5f55dc5a96b4923b4c56a12abe1,-1,8,1,167.56687862,1552763422,Regular,de40428f07d97eb54d1d603766ecef08839a09d2810203481a00b7b4096084b6
91ee7ee291a4b2f1392e8a0a6f5601c203d5f5f55dc5a96b4923b4c56a12abe1,-1,9,1,167.56687862,1552763422,Regular,de40428f07d97eb54d1d603766ecef08839a09d2810203481a00b7b4096084b6
91ee7ee291a4b2f1392e8a0a6f5601c203d5f5f55dc5a96b4923b4c56a12abe1,-1,10,1,167.56687862,1552763422,Regular,de40428f07d97eb54d1d603766ecef08839a09d2810203481a00b7b4096084b6
91ee7ee291a4b2f1392e8a0a6f5601c203d5f5f55dc5a96b4923b4c56a12abe1,-1,11,1,167.56687862,1552763422,Regular,de40428f07d97eb54d1d603766ecef08839a09d2810203481a00b7b4096084b6
91ee7ee291a4b2f1392e8a0a6f5601c203d5f5f55dc5a96b4923b4c56a12abe1,-1,12,1,167.56687862,1552763422,Regular,de40428f07d97eb54d1d603766ecef08839a09d2810203481a00b7b4096084b6
91ee7ee291a4b2f1392e8a0a6f5601c203d5f5f55dc5a96b4923b4c56a12abe1,-1,13,1,167.56687862,1552763422,Regular,de40428f07d97eb54d1d603766ecef08839a09d2810203481a00b7b4096084b6
91ee7ee291a4b2f1392e8a0a6f5601c203d5f5f55dc5a96b4923b4c56a12abe1,-1,14,1,167.56687862,1552763422,Regular,de40428f07d97eb54d1d603766ecef08839a09d2810203481a00b7b4096084b6
91ee7ee291a4b2f1392e8a0a6f5601c203d5f5f55dc5a96b4923b4c56a12abe1,-1,15,1,167.56687862,1552763422,Regular,de40428f07d97eb54d1d603766ecef08839a09d2810203481a00b7b4096084b6
