tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01cb9af80530981d0b1ff9e52806018433018fae1b8cc59ee09637e5bb674a91,-1,14,1,27.56459141,1591854325,Regular,eb5bccb10ef802ff03bf0a666259f4c6a4aeae61b99ca54fc830c6139428d1f9
0ebd4587c1150ebddaac5a75646be7c42ae5d43923f7866d96b6aa418cfde106,-1,8,1,27.5645914,1591000521,Regular,3366d3f197c1c4068ec8f67b88f0e9657187e77d0e4d58a85679a27bbbafbc4a
3366d3f197c1c4068ec8f67b88f0e9657187e77d0e4d58a85679a27bbbafbc4a,1,3,1,27.5645914,1590012552,Vote,0ebd4587c1150ebddaac5a75646be7c42ae5d43923f7866d96b6aa418cfde106
eb5bccb10ef802ff03bf0a666259f4c6a4aeae61b99ca54fc830c6139428d1f9,1,3,1,27.56459141,1589993252,Vote,01cb9af80530981d0b1ff9e52806018433018fae1b8cc59ee09637e5bb674a91
b03b5f52289a32af6a16c7520feda08e3736ef5c1eca5d620a7193bef791e540,-1,3,1,27.5645914,1588781318,Regular,4be8f81bd61bde3ca295752fc9452803cdab5c74ff791cc48f8384fdf41e2c29
4be8f81bd61bde3ca295752fc9452803cdab5c74ff791cc48f8384fdf41e2c29,1,3,1,27.5645914,1588742429,Vote,b03b5f52289a32af6a16c7520feda08e3736ef5c1eca5d620a7193bef791e540
f76d62d9f9d8ef87b47be6ff72adef4cddb8daa733849a7609c0e3fa792d3203,-1,0,1,27.5645914,1588313775,Regular,95825db1562aca37074c6c4dbfbe1efec4881d71697b871483476eb6b763a166
9e84938d103dbe74613d60a8f2fdcfce51853f21a96e7fc60c6096190f0084e1,-1,0,1,27.56459141,1588312864,Regular,a1a6dccf31e07e4864da973c3b32ae3d5c78baf8a1dd4c21b64547fe3830ef39
0aa41394fda1935582637e0aac68434ebff0376973688e7db1c014691e7255b5,-1,23,1,27.56459141,1588311856,Regular,f6ad17a2eb87034e494b2840fe0d2f60ab38c9f73753617da1762c6f4a3b7659
4a45d4af32025e453562d661f6a447ac4d738519829aca00f5b246317223ee44,-1,2,1,27.5645914,1588300776,Regular,36bace18a27d4aeb8f80c0cad69e00546f4607d34e5f60cd982738b09fcde01b
a1a6dccf31e07e4864da973c3b32ae3d5c78baf8a1dd4c21b64547fe3830ef39,1,3,1,27.56459141,1588272269,Vote,9e84938d103dbe74613d60a8f2fdcfce51853f21a96e7fc60c6096190f0084e1
95825db1562aca37074c6c4dbfbe1efec4881d71697b871483476eb6b763a166,1,3,1,27.5645914,1588221211,Vote,f76d62d9f9d8ef87b47be6ff72adef4cddb8daa733849a7609c0e3fa792d3203
f6ad17a2eb87034e494b2840fe0d2f60ab38c9f73753617da1762c6f4a3b7659,1,3,1,27.56459141,1588180713,Vote,0aa41394fda1935582637e0aac68434ebff0376973688e7db1c014691e7255b5
36bace18a27d4aeb8f80c0cad69e00546f4607d34e5f60cd982738b09fcde01b,1,3,1,27.5645914,1588131439,Vote,4a45d4af32025e453562d661f6a447ac4d738519829aca00f5b246317223ee44
5c2b33d97903335e655a0a3cee576b1ec0620104f2f03d1723e8d379e62f5e2f,-1,8,1,27.59978377,1588000220,Regular,283c1238d88ee4c66c8b1b766d56e6ca74c4737f8bb304d8305f3c280ed737d2
0a33105060c0d941cd5dc6ffd1d3c4b6f074bd85b163e848d41976f2cdbbc5f9,-1,1,1,27.59978377,1587975659,Regular,621bddd24c556d14ddba1211f0744edb6ca452a6f52b467e6ef7967c9165ca3e
621bddd24c556d14ddba1211f0744edb6ca452a6f52b467e6ef7967c9165ca3e,1,3,1,27.59978377,1587859203,Vote,0a33105060c0d941cd5dc6ffd1d3c4b6f074bd85b163e848d41976f2cdbbc5f9
283c1238d88ee4c66c8b1b766d56e6ca74c4737f8bb304d8305f3c280ed737d2,1,3,1,27.59978377,1587803251,Vote,5c2b33d97903335e655a0a3cee576b1ec0620104f2f03d1723e8d379e62f5e2f
30cc4183d9aff7c80fa401960c52afe1e940aa33cdae6c523d5580c14a5047bd,-1,4,1,27.59978376,1587463310,Regular,322a9fe93d65304adb104f71e86fdf5e5e83de7d457f318152945d3e2ec45b43
322a9fe93d65304adb104f71e86fdf5e5e83de7d457f318152945d3e2ec45b43,1,3,1,27.59978376,1587355576,Vote,30cc4183d9aff7c80fa401960c52afe1e940aa33cdae6c523d5580c14a5047bd
fdc6f0246326bd6d5bdf6d902facb2fe4818f425540e0fd1284291f917b63d24,-1,0,1,7.97537371,1587297183,Regular,e95096a3fc043eed7a0a098e22b1cf1f80fae03ea755f138c9f20c92aaf62989
e95096a3fc043eed7a0a098e22b1cf1f80fae03ea755f138c9f20c92aaf62989,1,40,1,7.97537371,1587296928,Regular,fdc6f0246326bd6d5bdf6d902facb2fe4818f425540e0fd1284291f917b63d24
