tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb2f3d084a09031111f787c0e1ca7653d7494c3d9e5a05f5ea35c15870aea82,-1,1,1,13.88000932,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
0fb2f3d084a09031111f787c0e1ca7653d7494c3d9e5a05f5ea35c15870aea82,-1,0,1,0.06221468,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
110738bb225f95885a06c8ec92d6a25d9334cae4e8639fe9fd3cb873a91c1fb0,-1,1,1,13.88000932,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
110738bb225f95885a06c8ec92d6a25d9334cae4e8639fe9fd3cb873a91c1fb0,-1,0,1,0.06221468,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
1720f00014367ab4cd679f75e3246bbcd651656089b6e24644d0f92a80e00fcd,-1,1,1,13.88000932,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
1720f00014367ab4cd679f75e3246bbcd651656089b6e24644d0f92a80e00fcd,-1,0,1,0.06221468,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
1ff0d15cc0c3636b812494a3b1048791ffc82dc459b34ab54893ff5d9cec1325,-1,1,1,13.88000932,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
1ff0d15cc0c3636b812494a3b1048791ffc82dc459b34ab54893ff5d9cec1325,-1,0,1,0.06221468,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
20e066bdbb7eea0e7908052ee613ad2cfcbff4121d92fe669311e4b6781e7eb7,-1,0,1,0.06221468,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
20e066bdbb7eea0e7908052ee613ad2cfcbff4121d92fe669311e4b6781e7eb7,-1,1,1,13.88000932,1606069007,Ticket,98551271f8901245bff7622f30f3360dc8b921d266461e26c6d254c0ddfb8e4c
