tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9231eedb8f3452499e4e98c35c403c973295626306b6b1ebadd48f3b76ea669,-1,0,1,0.09113069,1579504357,Ticket,040d7ad90fd09f309803afac4a058e175d196e6565a881842297817e50e41a59
c9231eedb8f3452499e4e98c35c403c973295626306b6b1ebadd48f3b76ea669,-1,1,1,50.96888369,1579504357,Ticket,040d7ad90fd09f309803afac4a058e175d196e6565a881842297817e50e41a59
ccb08beea35fb273082aac3f6b99353208bfbedcf16d0f3b6c478e8c096eba73,-1,0,1,0.09113069,1579504357,Ticket,040d7ad90fd09f309803afac4a058e175d196e6565a881842297817e50e41a59
ccb08beea35fb273082aac3f6b99353208bfbedcf16d0f3b6c478e8c096eba73,-1,1,1,50.96888369,1579504357,Ticket,040d7ad90fd09f309803afac4a058e175d196e6565a881842297817e50e41a59
cfa55f26b5e084bae0dc16e116d097de26e5ab33fcfc1971e2fcaef79cb2fc4a,-1,0,1,0.09113069,1579504357,Ticket,040d7ad90fd09f309803afac4a058e175d196e6565a881842297817e50e41a59
cfa55f26b5e084bae0dc16e116d097de26e5ab33fcfc1971e2fcaef79cb2fc4a,-1,1,1,50.96888369,1579504357,Ticket,040d7ad90fd09f309803afac4a058e175d196e6565a881842297817e50e41a59
040d7ad90fd09f309803afac4a058e175d196e6565a881842297817e50e41a59,1,0,1,0.09113069,1579504327,Regular,c9231eedb8f3452499e4e98c35c403c973295626306b6b1ebadd48f3b76ea669
040d7ad90fd09f309803afac4a058e175d196e6565a881842297817e50e41a59,1,1,1,50.96888369,1579504327,Regular,c9231eedb8f3452499e4e98c35c403c973295626306b6b1ebadd48f3b76ea669
040d7ad90fd09f309803afac4a058e175d196e6565a881842297817e50e41a59,1,2,1,0.09113069,1579504327,Regular,ccb08beea35fb273082aac3f6b99353208bfbedcf16d0f3b6c478e8c096eba73
040d7ad90fd09f309803afac4a058e175d196e6565a881842297817e50e41a59,1,3,1,50.96888369,1579504327,Regular,ccb08beea35fb273082aac3f6b99353208bfbedcf16d0f3b6c478e8c096eba73
040d7ad90fd09f309803afac4a058e175d196e6565a881842297817e50e41a59,1,4,1,0.09113069,1579504327,Regular,cfa55f26b5e084bae0dc16e116d097de26e5ab33fcfc1971e2fcaef79cb2fc4a
040d7ad90fd09f309803afac4a058e175d196e6565a881842297817e50e41a59,1,5,1,50.96888369,1579504327,Regular,cfa55f26b5e084bae0dc16e116d097de26e5ab33fcfc1971e2fcaef79cb2fc4a
