tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bf8f0e37c9abcde45d011ecf231f1efdad76ed6f2b5fc4f54622282878df305,-1,3,1,33.14022928,1582150545,Regular,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
3bf8f0e37c9abcde45d011ecf231f1efdad76ed6f2b5fc4f54622282878df305,-1,4,1,0.08733185,1582150545,Regular,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
3bf8f0e37c9abcde45d011ecf231f1efdad76ed6f2b5fc4f54622282878df305,-1,5,1,33.14022928,1582150545,Regular,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
3bf8f0e37c9abcde45d011ecf231f1efdad76ed6f2b5fc4f54622282878df305,-1,6,1,0.08733185,1582150545,Regular,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
3bf8f0e37c9abcde45d011ecf231f1efdad76ed6f2b5fc4f54622282878df305,-1,7,1,33.14022928,1582150545,Regular,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
3bf8f0e37c9abcde45d011ecf231f1efdad76ed6f2b5fc4f54622282878df305,-1,8,1,0.08733185,1582150545,Regular,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
3bf8f0e37c9abcde45d011ecf231f1efdad76ed6f2b5fc4f54622282878df305,-1,9,1,33.14022928,1582150545,Regular,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
3bf8f0e37c9abcde45d011ecf231f1efdad76ed6f2b5fc4f54622282878df305,-1,2,1,0.08733185,1582150545,Regular,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
e1ae96fd724ecf27c1cd4e77bd4f7d4682a0bd618a037f30fdec976018907d1d,-1,21,1,33.14022928,1582150117,Regular,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
e1ae96fd724ecf27c1cd4e77bd4f7d4682a0bd618a037f30fdec976018907d1d,-1,22,1,0.08733185,1582150117,Regular,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
e1ae96fd724ecf27c1cd4e77bd4f7d4682a0bd618a037f30fdec976018907d1d,-1,23,1,33.14022928,1582150117,Regular,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
e1ae96fd724ecf27c1cd4e77bd4f7d4682a0bd618a037f30fdec976018907d1d,-1,24,1,0.08733185,1582150117,Regular,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
e1ae96fd724ecf27c1cd4e77bd4f7d4682a0bd618a037f30fdec976018907d1d,-1,25,1,33.14022928,1582150117,Regular,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
e1ae96fd724ecf27c1cd4e77bd4f7d4682a0bd618a037f30fdec976018907d1d,-1,26,1,0.08733185,1582150117,Regular,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
e1ae96fd724ecf27c1cd4e77bd4f7d4682a0bd618a037f30fdec976018907d1d,-1,27,1,33.14022928,1582150117,Regular,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
e1ae96fd724ecf27c1cd4e77bd4f7d4682a0bd618a037f30fdec976018907d1d,-1,20,1,0.08733185,1582150117,Regular,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
617a9132d47f43d3afee6be12e8244e6774cc26a429b32acc835f62629e6c4da,-1,0,1,0.08733185,1581169478,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
617a9132d47f43d3afee6be12e8244e6774cc26a429b32acc835f62629e6c4da,-1,1,1,33.14022928,1581169478,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
f287ffe07dc29c8ad0ebf345708d51d4c6ea60aebc5d002c8fbf7a2f38653f27,-1,1,1,33.14022928,1581169478,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
f287ffe07dc29c8ad0ebf345708d51d4c6ea60aebc5d002c8fbf7a2f38653f27,-1,0,1,0.08733185,1581169478,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
38066a9bf309c25b249f4ecd044ab9ac56086867313951f7271953378efbc2d9,-1,1,1,33.14022928,1581169416,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
38066a9bf309c25b249f4ecd044ab9ac56086867313951f7271953378efbc2d9,-1,0,1,0.08733185,1581169416,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
7acccb75a26962b808fb3af940cb9ca2c74697d531615f2adabec6a8276ff739,-1,1,1,33.14022928,1581169416,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
7acccb75a26962b808fb3af940cb9ca2c74697d531615f2adabec6a8276ff739,-1,0,1,0.08733185,1581169416,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
837501c0d2829d20427d3ec1d8fe72b3f6d5539210b9fc4cde2df6f086793037,-1,1,1,33.14022928,1581169416,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
837501c0d2829d20427d3ec1d8fe72b3f6d5539210b9fc4cde2df6f086793037,-1,0,1,0.08733185,1581169416,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
8f8f47f909d04c47a9376648953e9d79f721b48f72b749654aa46b559133c84a,-1,0,1,0.08733185,1581169416,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
8f8f47f909d04c47a9376648953e9d79f721b48f72b749654aa46b559133c84a,-1,1,1,33.14022928,1581169416,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
9e8bdfc391f29200cc525e49b3ab30b8c5d04f3a89949b3a7950d0b68ac4e5cc,-1,0,1,0.08733185,1581169416,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
9e8bdfc391f29200cc525e49b3ab30b8c5d04f3a89949b3a7950d0b68ac4e5cc,-1,1,1,33.14022928,1581169416,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
b3f7d6d5650f9f412d76465e2096621b72d5676dabfbb13a1fcc481485725356,-1,0,1,0.08733185,1581169416,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
b3f7d6d5650f9f412d76465e2096621b72d5676dabfbb13a1fcc481485725356,-1,1,1,33.14022928,1581169416,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
bbb356ba866319ab33f54941e514b56b05bf9b5aa534635dce10a2032f71dc32,-1,0,1,0.08733185,1581169416,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
bbb356ba866319ab33f54941e514b56b05bf9b5aa534635dce10a2032f71dc32,-1,1,1,33.14022928,1581169416,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
d85779a509519cc38cc5cc16d1cf9a72b84291c4e80961ac26cbf25410b33ba6,-1,0,1,0.08733185,1581169416,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
d85779a509519cc38cc5cc16d1cf9a72b84291c4e80961ac26cbf25410b33ba6,-1,1,1,33.14022928,1581169416,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
e382ee1a764a6843ef2db6ed7865bdd07ef2992b22262111b84d9ecf1b557c0e,-1,0,1,0.08733185,1581169416,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
e382ee1a764a6843ef2db6ed7865bdd07ef2992b22262111b84d9ecf1b557c0e,-1,1,1,33.14022928,1581169416,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
fb92298b6009c74ba1ec1624e4c6fa87dcd62e8dd6285825d0a64a3730c53356,-1,0,1,0.08733185,1581169416,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
fb92298b6009c74ba1ec1624e4c6fa87dcd62e8dd6285825d0a64a3730c53356,-1,1,1,33.14022928,1581169416,Ticket,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,20,1,0.08733185,1581169279,Regular,3bf8f0e37c9abcde45d011ecf231f1efdad76ed6f2b5fc4f54622282878df305
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,3,1,33.14022928,1581169279,Regular,e1ae96fd724ecf27c1cd4e77bd4f7d4682a0bd618a037f30fdec976018907d1d
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,4,1,0.08733185,1581169279,Regular,e1ae96fd724ecf27c1cd4e77bd4f7d4682a0bd618a037f30fdec976018907d1d
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,5,1,33.14022928,1581169279,Regular,e1ae96fd724ecf27c1cd4e77bd4f7d4682a0bd618a037f30fdec976018907d1d
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,6,1,0.08733185,1581169279,Regular,e1ae96fd724ecf27c1cd4e77bd4f7d4682a0bd618a037f30fdec976018907d1d
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,7,1,33.14022928,1581169279,Regular,e1ae96fd724ecf27c1cd4e77bd4f7d4682a0bd618a037f30fdec976018907d1d
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,14,1,0.08733185,1581169279,Regular,e1ae96fd724ecf27c1cd4e77bd4f7d4682a0bd618a037f30fdec976018907d1d
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,15,1,33.14022928,1581169279,Regular,e1ae96fd724ecf27c1cd4e77bd4f7d4682a0bd618a037f30fdec976018907d1d
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,16,1,0.08733185,1581169279,Regular,3bf8f0e37c9abcde45d011ecf231f1efdad76ed6f2b5fc4f54622282878df305
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,17,1,33.14022928,1581169279,Regular,3bf8f0e37c9abcde45d011ecf231f1efdad76ed6f2b5fc4f54622282878df305
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,21,1,33.14022928,1581169279,Regular,3bf8f0e37c9abcde45d011ecf231f1efdad76ed6f2b5fc4f54622282878df305
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,30,1,0.08733185,1581169279,Regular,3bf8f0e37c9abcde45d011ecf231f1efdad76ed6f2b5fc4f54622282878df305
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,31,1,33.14022928,1581169279,Regular,3bf8f0e37c9abcde45d011ecf231f1efdad76ed6f2b5fc4f54622282878df305
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,1,36,1,0.08733185,1581169279,Regular,3bf8f0e37c9abcde45d011ecf231f1efdad76ed6f2b5fc4f54622282878df305
