tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00696a928851e2c398c90a88cd77a8342f02e38931a81c735543c35df1cf2ba7,-1,1,1,55.16322281,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
00696a928851e2c398c90a88cd77a8342f02e38931a81c735543c35df1cf2ba7,-1,0,1,0.08075032,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
1a18ac8516f6fcac1a9014219fa95925ce3bf244262bd9a961a998ad3d902105,-1,0,1,0.08075032,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
1a18ac8516f6fcac1a9014219fa95925ce3bf244262bd9a961a998ad3d902105,-1,1,1,55.16322281,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
1be43f5380c15fed211fddd0e446d726c704a5bfc24c27c2e12d77add3f45ffb,-1,0,1,0.08075032,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
1be43f5380c15fed211fddd0e446d726c704a5bfc24c27c2e12d77add3f45ffb,-1,1,1,55.16322281,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
1d193960f6eef449e29f958b90e198237ec7547b114e3ef2662b9fdf0be89916,-1,0,1,0.08075032,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
1d193960f6eef449e29f958b90e198237ec7547b114e3ef2662b9fdf0be89916,-1,1,1,55.16322281,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
3422237e86066d51196574ed5ecccff79e5a5472d5f55283d4a6d240382101ec,-1,1,1,55.16322281,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
3422237e86066d51196574ed5ecccff79e5a5472d5f55283d4a6d240382101ec,-1,0,1,0.08075032,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
49ef013a5bb5b04123a043c37c0ace28e82e8811aa82381c9b9af8c9f8274cb4,-1,0,1,0.08075032,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
49ef013a5bb5b04123a043c37c0ace28e82e8811aa82381c9b9af8c9f8274cb4,-1,1,1,55.16322281,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
5c1ebc120f0da8637557929094cd1e9185e9bc5a5bc799ce976f20ec43606a7b,-1,1,1,55.16322281,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
5c1ebc120f0da8637557929094cd1e9185e9bc5a5bc799ce976f20ec43606a7b,-1,0,1,0.08075032,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
88e67c3166481a5d97af84b47dcb28bdbb778096fd5c8e681ed9f62cc2d849c7,-1,0,1,0.08075032,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
88e67c3166481a5d97af84b47dcb28bdbb778096fd5c8e681ed9f62cc2d849c7,-1,1,1,55.16322281,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
8a348f86475ef3bc89eb71e69e0fa255a42b940ed5086ca68954affb3f14d5b9,-1,1,1,55.16322281,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
8a348f86475ef3bc89eb71e69e0fa255a42b940ed5086ca68954affb3f14d5b9,-1,0,1,0.08075032,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
8e31a7ce0caa244bcbd0d9c45e0319bef745b120568da9209f66198f13f7808b,-1,0,1,0.08075032,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
8e31a7ce0caa244bcbd0d9c45e0319bef745b120568da9209f66198f13f7808b,-1,1,1,55.16322281,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
b126c231d2cfa64306aca6a93ccddcfb8127fd445a1e64ab355bf2b1781f8866,-1,1,1,55.16322281,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
b126c231d2cfa64306aca6a93ccddcfb8127fd445a1e64ab355bf2b1781f8866,-1,0,1,0.08075032,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
cb8d9da3fdddcbddde8c3bae001b3664331d626792198605043f3b84f7ccc04b,-1,0,1,0.08075032,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
cb8d9da3fdddcbddde8c3bae001b3664331d626792198605043f3b84f7ccc04b,-1,1,1,55.16322281,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
d2aa0b119bd1712a649b3e4e80ecfd967404b08c5969e793f99243f99cf88af6,-1,1,1,55.16322281,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
d2aa0b119bd1712a649b3e4e80ecfd967404b08c5969e793f99243f99cf88af6,-1,0,1,0.08075032,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
dc3615536b09291e97f937ed0284e43ddb033f62f0ad19b65323e0f15fcf59b0,-1,1,1,55.16322281,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
dc3615536b09291e97f937ed0284e43ddb033f62f0ad19b65323e0f15fcf59b0,-1,0,1,0.08075032,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
ddd4198663edb3af957abd703251a7e825e5c9711d3b4528512c657283ded84e,-1,0,1,0.08075032,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
ddd4198663edb3af957abd703251a7e825e5c9711d3b4528512c657283ded84e,-1,1,1,55.16322281,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
e31baf575109e574047c8fe69b96e5c0c1dd30ca5dffc0812cdfc596922ddb9a,-1,1,1,55.16322281,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
e31baf575109e574047c8fe69b96e5c0c1dd30ca5dffc0812cdfc596922ddb9a,-1,0,1,0.08075032,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
e94b041c97680fa9be09a444b421e7889de0e12b7670fd66417be419597afbf5,-1,0,1,0.08075032,1590136965,Ticket,cd46968a1455a80faaa93bf68a278f2203f48c38103ccfcc884309aa1ce92498
